"Table Q3     Deaths, by sex, age and administrative area, Scotland, fourth quarter, 20071",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,,,
Area,All ages,,0,,1-4,,5-9,,10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,,,
SCOTLAND,"6,825","7,326",36,20,8,4,5,1,7,3,59,20,117,52,221,124,408,268,938,586,"1,533","1,171","2,194","2,335","1,299","2,742",SCOTLAND,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas,,
Aberdeen City   ,267,327,1,1,-,-,-,-,-,-,4,-,5,5,6,4,18,13,45,19,58,60,71,112,59,113,Aberdeen City   ,,
Aberdeenshire  ,261,282,-,1,-,-,-,-,-,-,4,2,5,-,7,3,10,9,28,22,56,43,85,80,66,122,Aberdeenshire  ,,
Angus  ,166,153,2,-,-,-,1,-,-,-,4,-,5,-,4,1,7,6,16,16,41,18,46,45,40,67,Angus  ,,
Argyll & Bute  ,132,132,2,1,2,-,-,-,-,-,-,-,1,-,1,-,9,4,19,14,22,22,45,37,31,54,Argyll & Bute  ,,
Clackmannanshire,73,49,-,-,-,-,-,-,-,-,1,-,2,1,2,-,4,2,7,7,20,8,23,16,14,15,Clackmannanshire,,
Dumfries & Galloway  ,203,249,1,1,-,-,-,-,-,-,-,2,2,1,5,3,7,9,27,19,42,38,84,88,35,88,Dumfries & Galloway  ,,
Dundee City  ,209,229,2,1,-,-,1,-,-,1,-,-,8,1,11,5,10,12,29,17,39,29,70,74,39,89,Dundee City  ,,
East Ayrshire  ,172,212,1,1,-,1,-,-,-,-,2,1,2,2,4,2,11,7,27,21,45,45,54,63,26,69,East Ayrshire  ,,
East Dunbartonshire  ,144,129,2,-,-,-,-,-,1,1,1,-,4,1,5,3,9,2,21,11,28,19,49,46,24,46,East Dunbartonshire  ,,
East Lothian  ,124,136,-,-,-,-,-,-,-,-,2,-,-,1,5,-,4,5,16,7,26,23,39,38,32,62,East Lothian  ,,
East Renfrewshire  ,111,109,-,-,-,-,-,-,1,1,1,-,-,-,1,2,6,6,16,3,19,13,37,34,30,50,East Renfrewshire  ,,
"Edinburgh, City of",492,602,2,2,-,-,-,-,-,-,3,1,6,2,18,9,40,28,65,45,95,74,152,184,111,257,"Edinburgh, City of",,
Eilean Siar,36,56,1,-,-,-,-,-,-,-,-,-,-,1,-,1,3,1,4,3,12,8,12,12,4,30,Eilean Siar,,
Falkirk  ,213,215,1,-,1,-,-,-,1,-,1,-,2,2,6,2,11,9,29,19,42,38,73,73,46,72,Falkirk  ,,
Fife  ,417,489,3,3,-,-,-,-,-,-,1,2,3,3,10,9,18,16,67,37,84,60,136,149,95,210,Fife  ,,
Glasgow City,889,896,2,2,1,2,-,-,1,-,6,2,20,10,44,22,68,35,144,77,242,155,261,289,100,302,Glasgow City,,
Highland  ,284,305,-,-,1,-,-,-,1,-,3,1,4,4,9,3,19,11,31,20,63,32,104,108,49,126,Highland  ,,
Inverclyde  ,136,125,1,-,-,-,-,-,-,-,1,-,4,1,5,2,7,2,21,10,31,22,39,41,27,47,Inverclyde  ,,
Midlothian  ,103,113,1,-,-,-,-,-,-,-,-,-,1,-,3,2,8,6,13,4,22,19,34,36,21,46,Midlothian  ,,
Moray  ,115,106,-,1,-,-,-,-,-,-,-,1,2,-,4,1,7,2,8,7,30,25,40,31,24,38,Moray  ,,
North Ayrshire  ,238,223,-,1,-,-,1,-,-,-,3,-,9,1,9,6,11,9,34,19,56,29,75,69,40,89,North Ayrshire  ,,
North Lanarkshire  ,439,437,5,1,1,1,-,-,-,-,3,2,8,7,16,8,40,24,60,47,108,90,135,136,63,121,North Lanarkshire  ,,
Orkney Islands  ,38,46,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,-,6,7,10,10,12,11,7,17,Orkney Islands  ,,
Perth & Kinross  ,179,200,-,-,-,-,-,-,1,-,-,-,2,2,7,5,6,2,22,19,40,23,53,58,48,91,Perth & Kinross  ,,
Renfrewshire  ,236,260,-,1,-,-,-,-,-,-,5,2,7,2,11,7,10,3,34,27,57,50,77,76,35,92,Renfrewshire  ,,
Scottish Borders  ,172,155,1,1,-,-,-,-,-,-,3,-,4,-,2,2,8,3,16,6,40,28,60,60,38,55,Scottish Borders  ,,
Shetland Islands  ,22,19,-,-,-,-,-,-,-,-,3,-,-,-,1,-,1,-,2,1,3,1,9,8,3,9,Shetland Islands  ,,
South Ayrshire  ,147,181,2,-,-,-,-,-,-,-,3,1,2,-,5,-,7,5,21,13,31,35,55,61,21,66,South Ayrshire  ,,
South Lanarkshire  ,438,439,4,1,1,-,-,1,1,-,4,1,2,4,10,9,22,22,58,30,99,88,149,136,88,147,South Lanarkshire  ,,
Stirling  ,112,109,1,-,-,-,-,-,-,-,1,-,1,1,2,3,2,3,18,4,20,12,39,40,28,46,Stirling  ,,
West Dunbartonshire   ,115,160,-,-,1,-,-,-,-,-,-,2,1,-,6,7,17,2,19,17,18,22,34,63,19,47,West Dunbartonshire   ,,
