Table 1: Mid-2006 Population Estimates - Settlements in alphabetical order,,
,,
Name,Council Area,2006 Population Estimate
Aberchirder,Aberdeenshire,"1,200"
"Aberdeen, Settlement of",Aberdeen City,"192,080"
Aberdour,Fife,"1,680"
Aberfeldy,Perth & Kinross,"1,940"
Aberfoyle,Stirling,650
Aberlady,East Lothian,"1,140"
Aberlour,Moray,880
Abernethy,Perth & Kinross,"1,350"
Aboyne,Aberdeenshire,"2,180"
Airth,Falkirk,"1,640"
Alford,Aberdeenshire,"2,050"
Allanton,North Lanarkshire,"1,180"
"Alloa, Settlement of",Clackmannanshire,"27,140"
Almondbank,Perth & Kinross,"1,050"
Alness,Highland,"5,180"
Alva,Clackmannanshire,"4,960"
Alyth,Perth & Kinross,"2,430"
Annan,Dumfries & Galloway,"8,480"
Annbank,South Ayrshire,840
"Anstruther, Settlement of",Fife,"5,280"
Arbroath,Angus,"22,140"
Ardersier,Highland,"1,020"
Ardrishaig,Argyll & Bute,"1,250"
"Ardrossan, Settlement of",North Ayrshire,"31,240"
Armadale,West Lothian,"10,830"
Auchinleck,East Ayrshire,"3,650"
Auchterarder,Perth & Kinross,"4,450"
Auchtermuchty,Fife,"2,070"
Auldearn,Highland,540
Aviemore,Highland,"2,440"
Avoch,Highland,"1,000"
Avonbridge,Falkirk,640
"Ayr, Settlement of",South Ayrshire,"60,730"
Ayton,Scottish Borders,570
Balfron,Stirling,"1,790"
Balintore,Highland,"1,080"
Ballachulish,Highland,650
Ballater,Aberdeenshire,"1,520"
Ballingry,Fife,"5,720"
Balmedie,Aberdeenshire,"2,230"
Balmullo,Fife,"1,480"
Banchory,Aberdeenshire,"6,520"
Banff,Aberdeenshire,"3,820"
Bankfoot,Perth & Kinross,"1,250"
"Bathgate, Settlement of",West Lothian,"21,270"
Beauly,Highland,"1,130"
Beith,North Ayrshire,"6,210"
Bellsbank,East Ayrshire,"1,530"
Biggar,South Lanarkshire,"2,360"
Bilston,Midlothian,"1,170"
Birkhill & Muirhead,Angus,"2,160"
Bishopton,Renfrewshire,"4,960"
Blackburn (Aberdeenshire),Aberdeenshire,"2,070"
Blackford,Perth & Kinross,540
Blackridge,West Lothian,"1,530"
Blairgowrie,Perth & Kinross,"8,090"
Blairhall,Fife,690
Boddam,Aberdeenshire,"1,170"
Bo'ness,Falkirk,"14,340"
"Bonnybridge, Settlement of",Falkirk,"24,370"
Bowmore,Argyll & Bute,860
Braco,Perth & Kinross,590
Brae,Shetland Islands,690
Brechin,Angus,"6,950"
Bridge of Earn,Perth & Kinross,"2,330"
Bridge of Weir,Renfrewshire,"4,650"
Bridgend,West Lothian,750
Broadford,Highland,620
Brodick,North Ayrshire,920
Brookfield,Renfrewshire,680
Brora,Highland,"1,160"
Broxburn,West Lothian,"14,140"
"Buckhaven, Settlement of",Fife,"31,410"
Buckie,Moray,"8,100"
Burghead,Moray,"1,650"
Burntisland,Fife,"5,700"
Burrelton,Perth & Kinross,660
Cairnbulg & Inverallochy,Aberdeenshire,"1,380"
Cairneyhill,Fife,"2,510"
Caldercruix,North Lanarkshire,"2,050"
California,Falkirk,740
Callander,Stirling,"3,130"
Campbeltown,Argyll & Bute,"5,040"
Cardenden,Fife,"5,070"
Cardrona,Scottish Borders,630
Cardross,Argyll & Bute,"2,160"
Cargenbridge,Dumfries & Galloway,610
Carluke,South Lanarkshire,"13,430"
Carnoustie,Angus,"10,630"
Carnwath,South Lanarkshire,"1,540"
Carstairs,South Lanarkshire,800
Carstairs Junction,South Lanarkshire,760
Castle Douglas,Dumfries & Galloway,"3,870"
Castletown,Highland,800
Catrine,East Ayrshire,"2,110"
Ceres,Fife,"1,010"
Chapelton,South Lanarkshire,810
Chirnside,Scottish Borders,"1,180"
"Chryston, Settlement of",North Lanarkshire,"4,080"
Clackmannan,Clackmannanshire,"3,420"
Cleland,North Lanarkshire,"2,710"
Coalburn,South Lanarkshire,"1,410"
Coaltown of Wemyss,Fife,520
Cockenzie,East Lothian,"5,750"
Coldingham,Scottish Borders,650
Coldstream,Scottish Borders,"2,050"
Comrie,Perth & Kinross,"2,010"
Conon Bridge,Highland,"2,820"
Coupar Angus,Perth & Kinross,"2,180"
"Cowdenbeath, Settlement of",Fife,"18,170"
Cowie,Stirling,"2,520"
Coylton,South Ayrshire,"2,740"
Crail,Fife,"1,750"
Creetown,Dumfries & Galloway,650
Crieff,Perth & Kinross,"7,050"
Crimond,Aberdeenshire,810
Cromarty,Highland,720
Crossford (Fife),Fife,"2,480"
Crossford (South Lanarkshire),South Lanarkshire,690
Crosshill,South Ayrshire,520
Crosshouse,East Ayrshire,"2,730"
Croy,North Lanarkshire,"1,020"
Cruden Bay,Aberdeenshire,"1,760"
Cullen,Moray,"1,300"
"Culloden, Settlement of",Highland,"7,960"
Cumbernauld ,North Lanarkshire,"50,660"
Cumnock,East Ayrshire,"9,020"
Cupar,Fife,"8,800"
Dailly,South Ayrshire,890
Dalbeattie,Dumfries & Galloway,"4,310"
Dalkeith,Midlothian,"38,230"
