Table 11A    People who travel between Scottish addresses for work or study,,,,,,,,
,,,,,,,,Breakdown by local authority area they live in and by method of travel to place of work/study
,,,,,,,,
Local authority area of residence,Total,Method of travel to work/study,,,,,,
,,Train or underground,"Bus, minibus, coach or taxi","Motor cycle, scooter, moped",Driving a car or van,Passenger in a car or van,Bicycle,On foot / other
SCOTLAND,"2,834,558  ","92,258    ","513,317  ","11,492    ","1,121,315  ","347,078  ","39,186  ","709,912  "
Aberdeen City,"129,614  ",386    ,"21,619  ",760    ,"52,420  ","13,345  ","2,186  ","38,898  "
Aberdeenshire,"132,956  ",768    ,"19,143  ",588    ,"64,067  ","15,313  ","1,758  ","31,319  "
Angus,"59,975  ",673    ,"6,573  ",246    ,"26,523  ","7,322  ","1,409  ","17,229  "
Argyll & Bute,"48,199  ","1,936    ","6,721  ",219    ,"18,687  ","6,207  ",682  ,"13,747  "
Clackmannanshire,"26,667  ",233    ,"3,603  ",120    ,"12,081  ","3,556  ",283  ,"6,791  "
Dumfries & Galloway,"73,474  ",174    ,"9,877  ",328    ,"29,811  ","10,407  ","1,671  ","21,206  "
Dundee City,"80,421  ",295    ,"15,576  ",288    ,"27,062  ","11,193  ",879  ,"25,128  "
East Ayrshire,"65,078  ","1,163    ","11,715  ",178    ,"27,701  ","8,678  ",281  ,"15,362  "
East Dunbartonshire,"64,709  ","4,759    ","9,483  ",199    ,"28,873  ","8,331  ",345  ,"12,719  "
East Lothian,"51,087  ","1,649    ","8,664  ",260    ,"21,034  ","6,166  ",592  ,"12,722  "
East Renfrewshire,"53,078  ","4,472    ","8,415  ",163    ,"24,053  ","7,500  ",241  ,"8,234  "
"Edinburgh, City of","271,277  ","2,951    ","72,019  ","1,352    ","81,822  ","24,908  ","8,133  ","80,092  "
Eilean Siar,"13,211  ",32    ,"3,360  ",34    ,"5,674  ","1,892  ",174  ,"2,045  "
Falkirk,"82,443  ","2,991    ","11,043  ",416    ,"38,069  ","11,536  ","1,096  ","17,292  "
Fife,"197,803  ","4,636    ","31,232  ",990    ,"86,388  ","24,055  ","2,356  ","48,146  "
Glasgow City,"295,143  ","25,013    ","74,286  ",859    ,"80,212  ","29,093  ","2,928  ","82,752  "
Highland,"112,486  ",472    ,"17,152  ",511    ,"45,910  ","14,194  ","3,926  ","30,321  "
Inverclyde,"46,419  ","1,766    ","9,907  ",157    ,"17,474  ","7,385  ",103  ,"9,627  "
Midlothian,"48,357  ",106    ,"10,426  ",284    ,"20,290  ","5,578  ",420  ,"11,253  "
Moray,"48,737  ",328    ,"5,411  ",308    ,"20,241  ","5,699  ","2,509  ","14,241  "
North Ayrshire,"72,476  ","3,677    ","11,990  ",272    ,"29,039  ","9,469  ",840  ,"17,189  "
North Lanarkshire,"178,120  ","8,466    ","33,891  ",503    ,"72,229  ","25,517  ",499  ,"37,015  "
Orkney Islands,"10,470  ",2    ,"1,687  ",53    ,"4,388  ","1,214  ",279  ,"2,847  "
Perth & Kinross,"74,004  ",486    ,"10,731  ",309    ,"32,165  ","9,542  ",782  ,"19,989  "
Renfrewshire,"100,480  ","5,510    ","20,008  ",382    ,"41,359  ","13,447  ",702  ,"19,072  "
Scottish Borders,"57,137  ",157    ,"6,883  ",198    ,"24,334  ","6,477  ",825  ,"18,263  "
Shetland Islands,"13,374  ",7    ,"2,264  ",48    ,"6,378  ","2,000  ",103  ,"2,574  "
South Ayrshire,"60,004  ","2,124    ","8,980  ",249    ,"26,179  ","8,063  ",765  ,"13,644  "
South Lanarkshire,"169,635  ","7,572    ","30,113  ",464    ,"72,849  ","22,348  ",613  ,"35,676  "
Stirling,"48,917  ","1,479    ","6,830  ",147    ,"21,113  ","5,683  ",687  ,"12,978  "
West Dunbartonshire,"51,358  ","4,857    ","9,358  ",156    ,"18,806  ","6,780  ",312  ,"11,089  "
West Lothian,"97,449  ","3,118    ","14,357  ",451    ,"44,084  ","14,180  ",807  ,"20,452  "
