"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,622,995",,"131,069","145,823","188,933","124,736","159,045","152,332","191,954","208,554","197,772","175,329","169,908","158,653","136,906","128,750","117,883","98,146","72,395","41,440","23,367",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,408,,16,27,28,15,13,32,36,38,38,34,25,24,18,18,11,17,12,3,3,,S01000001
S01000002,337,,48,24,14,9,21,47,69,25,26,20,14,7,4,5,2,0,1,0,1,,S01000002
S01000003,405,,30,29,42,18,22,28,56,60,48,24,14,11,6,7,5,3,0,0,2,,S01000003
S01000004,331,,29,25,22,4,25,42,41,46,35,15,14,9,4,13,3,0,0,2,2,,S01000004
S01000005,333,,20,20,23,8,14,52,41,31,26,22,20,12,8,13,8,9,3,2,1,,S01000005
S01000006,334,,17,13,20,10,12,8,16,27,28,20,11,25,24,12,20,22,23,15,11,,S01000006
S01000007,439,,24,14,23,12,16,11,25,33,24,26,31,38,39,28,26,20,21,13,15,,S01000007
S01000008,307,,11,19,22,8,8,23,20,22,18,25,26,17,14,17,23,15,11,4,4,,S01000008
S01000009,337,,18,18,19,12,13,19,21,35,27,27,30,20,22,22,11,12,5,3,3,,S01000009
S01000010,295,,8,13,29,9,7,12,20,39,41,35,22,20,13,9,6,5,3,3,1,,S01000010
S01000011,451,,15,41,31,28,19,11,22,33,52,39,28,34,29,15,11,7,8,13,15,,S01000011
S01000012,428,,23,30,22,17,16,27,35,41,33,38,36,37,31,19,13,3,6,1,0,,S01000012
S01000013,448,,15,27,40,17,21,22,24,37,39,33,45,31,25,22,21,15,12,1,1,,S01000013
S01000014,468,,27,29,31,18,19,22,43,41,46,46,41,32,16,16,14,11,10,4,2,,S01000014
S01000015,333,,26,22,21,14,19,44,49,46,41,23,8,8,7,3,0,0,1,1,0,,S01000015
S01000016,292,,8,21,42,18,27,10,11,21,22,22,22,21,19,9,12,2,2,3,0,,S01000016
S01000017,487,,18,21,42,22,32,27,51,32,47,41,38,32,22,15,20,14,10,3,0,,S01000017
S01000018,283,,15,17,12,13,17,18,31,23,24,19,39,25,15,11,1,0,2,0,1,,S01000018
S01000019,325,,36,31,28,8,4,4,27,37,22,24,19,21,30,15,6,9,3,1,0,,S01000019
S01000020,495,,21,17,31,15,22,12,22,17,41,43,23,32,10,29,19,40,30,42,29,,S01000020
S01000021,456,,18,25,31,20,21,15,40,46,41,34,26,29,26,32,28,13,5,3,3,,S01000021
S01000022,367,,17,31,37,9,7,4,8,32,35,36,36,29,24,19,21,6,8,5,3,,S01000022
S01000023,375,,28,29,43,22,9,8,21,43,39,30,29,25,15,14,12,3,3,2,0,,S01000023
S01000024,254,,21,29,26,14,9,2,19,34,23,15,20,12,5,9,8,3,2,2,1,,S01000024
S01000025,429,,12,23,55,19,30,8,18,28,47,49,45,30,20,14,10,15,2,4,0,,S01000025
S01000026,499,,17,28,46,25,34,16,27,28,42,27,31,28,21,40,35,32,13,8,1,,S01000026
S01000027,416,,10,19,38,21,21,11,15,30,36,34,38,38,29,24,23,14,7,6,2,,S01000027
S01000028,498,,25,31,29,23,19,21,31,31,45,37,21,26,35,40,46,26,9,2,1,,S01000028
S01000029,383,,25,47,57,17,14,11,14,42,56,38,28,16,8,6,2,1,1,0,0,,S01000029
S01000030,251,,4,13,22,8,12,7,18,12,25,14,15,6,26,26,20,15,5,3,0,,S01000030
S01000031,433,,26,24,40,5,10,18,18,42,42,32,16,31,26,23,21,23,20,8,8,,S01000031
S01000032,568,,22,34,40,20,19,19,28,45,41,30,39,35,36,64,45,31,17,3,0,,S01000032
S01000033,443,,28,26,33,21,16,18,36,39,33,10,13,21,25,26,32,31,18,14,3,,S01000033
S01000034,503,,19,32,50,21,10,13,19,45,60,48,48,38,26,26,19,16,7,4,2,,S01000034
S01000035,512,,9,22,50,19,36,21,32,51,35,36,30,30,42,36,27,19,11,3,3,,S01000035
S01000036,388,,14,14,35,29,25,14,19,29,37,29,17,11,28,34,21,15,10,6,1,,S01000036
S01000037,388,,16,18,27,7,24,11,22,37,33,28,23,24,22,18,14,23,12,20,9,,S01000037
S01000038,449,,17,29,34,23,14,24,27,29,33,38,33,30,30,22,26,22,15,2,1,,S01000038
S01000039,494,,26,29,44,27,33,32,33,43,39,21,26,16,23,19,26,27,21,6,3,,S01000039
S01000040,505,,19,30,46,24,24,17,35,49,40,34,24,29,37,34,20,23,12,7,1,,S01000040
S01000041,425,,13,8,26,9,22,8,18,26,28,36,39,37,32,32,37,22,12,15,5,,S01000041
S01000042,421,,17,20,30,26,34,18,19,29,39,30,27,25,19,24,20,16,10,16,2,,S01000042
S01000043,421,,13,12,11,14,44,41,27,21,25,28,20,11,18,23,31,21,35,13,13,,S01000043
S01000044,493,,13,35,45,31,14,14,34,30,29,31,23,32,24,40,41,19,19,15,4,,S01000044
S01000045,302,,16,11,22,10,9,11,18,32,24,23,18,21,23,23,24,11,5,1,0,,S01000045
S01000046,404,,26,15,32,15,10,11,22,30,31,23,24,34,29,23,29,24,17,8,1,,S01000046
S01000047,410,,4,4,9,13,42,49,21,15,18,18,30,18,27,29,37,30,26,11,9,,S01000047
