Table 14A    People living in households who travel between Scottish addresses ,,,,,,
                        for work/study,,,,,,
,,,,,Breakdown by local authority area they live in and number of cars available to their household,
,,,,,,
Local authority area of residence,Total,Number of Cars,,,,
,,None,One,Two,Three or more,
SCOTLAND,"2,807,828    ","489,837      ","1,259,006      ","859,280      ","199,705      ",
Aberdeen City,"126,806    ","23,839      ","58,799      ","36,169      ","7,999      ",
Aberdeenshire,"132,606    ","8,022      ","51,558      ","55,815      ","17,211      ",
Angus,"59,633    ","6,286      ","27,194      ","20,522      ","5,631      ",
Argyll & Bute,"45,959    ","6,315      ","21,512      ","14,674      ","3,458      ",
Clackmannanshire,"26,461    ","3,180      ","11,894      ","9,225      ","2,162      ",
Dumfries & Galloway,"73,228    ","8,769      ","34,885      ","23,561      ","6,013      ",
Dundee City,"79,008    ","21,213      ","37,189      ","17,186      ","3,420      ",
East Ayrshire,"64,955    ","9,577      ","30,350      ","20,291      ","4,737      ",
East Dunbartonshire,"64,491    ","4,701      ","25,330      ","27,832      ","6,628      ",
East Lothian,"50,832    ","6,180      ","22,672      ","18,128      ","3,852      "
East Renfrewshire,"53,060    ","3,652      ","19,809      ","24,558      ","5,041      "
"Edinburgh, City of","266,669    ","68,493      ","122,766      ","63,168      ","12,242      "
Eilean Siar,"13,186    ","1,583      ","6,350      ","4,241      ","1,012      "
Falkirk,"82,392    ","10,736      ","36,062      ","28,320      ","7,274      "
Fife,"195,287    ","24,968      ","90,220      ","64,289      ","15,810      "
Glasgow City,"290,707    ","106,935      ","127,556      ","48,046      ","8,170      "
Highland,"111,564    ","14,108      ","53,427      ","35,452      ","8,577      "
Inverclyde,"46,325    ","10,259      ","21,130      ","12,206      ","2,730      "
Midlothian,"48,300    ","6,337      ","22,045      ","16,076      ","3,842      "
Moray,"47,602    ","4,847      ","24,023      ","15,078      ","3,654      "
North Ayrshire,"72,308    ","13,175      ","33,307      ","21,092      ","4,734      "
North Lanarkshire,"177,932    ","31,061      ","82,237      ","52,868      ","11,766      "
Orkney Islands,"10,386    ",992      ,"4,659      ","3,685      ","1,050      "
Perth & Kinross,"72,215    ","7,666      ","30,842      ","26,891      ","6,816      "
Renfrewshire,"100,199    ","18,409      ","44,055      ","31,366      ","6,369      "
Scottish Borders,"56,893    ","5,559      ","26,001      ","20,406      ","4,927      "
Shetland Islands,"13,244    ","1,241      ","5,439      ","5,008      ","1,556      "
South Ayrshire,"59,670    ","7,695      ","26,337      ","21,180      ","4,458      "
South Lanarkshire,"169,475    ","24,784      ","74,316      ","57,056      ","13,319      "
Stirling,"47,741    ","5,962      ","18,445      ","18,585      ","4,749      "
West Dunbartonshire,"51,303    ","11,475      ","24,553      ","12,480      ","2,795      "
West Lothian,"97,391    ","11,818      ","44,044      ","33,826      ","7,703      "
,,,,,
