1991 Census (10% sample data),,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,
Table 5,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by means of travel to work1,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total,British Rail train,Underground,Bus,Car - Driver,Car - Passenger,Motor cycle,Pedal cycle,On foot,Other / Not stated,Works at home
Aberdeen City,Aberdeen City,"9,372",18,1,"2,041","4,467",692,73,171,"1,357",273,279
Aberdeen City,Aberdeenshire,317,2,0,44,218,31,5,1,8,8,0
Aberdeen City,Angus,1,0,0,1,0,0,0,0,0,0,0
Aberdeen City,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Clackmannanshire,1,0,0,0,0,0,0,0,1,0,0
Aberdeen City,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Dundee City,4,0,0,0,3,0,0,0,1,0,0
Aberdeen City,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Lothian,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,"Edinburgh, City of",14,2,0,0,10,0,0,1,1,0,0
Aberdeen City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Falkirk,1,0,0,0,1,0,0,0,0,0,0
Aberdeen City,Fife,4,0,0,1,3,0,0,0,0,0,0
Aberdeen City,Glasgow City,9,0,1,4,2,1,0,0,1,0,0
Aberdeen City,Highland,6,0,0,0,4,2,0,0,0,0,0
Aberdeen City,Inverclyde,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Midlothian,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Moray,6,0,0,0,5,1,0,0,0,0,0
Aberdeen City,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,North Lanarkshire,4,0,0,1,2,1,0,0,0,0,0
Aberdeen City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Perth & Kinross,3,0,0,0,1,0,0,0,2,0,0
Aberdeen City,Renfrewshire,1,0,0,0,1,0,0,0,0,0,0
Aberdeen City,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Shetland Islands,7,0,0,0,3,0,0,0,4,0,0
Aberdeen City,South Ayrshire,1,0,0,0,0,0,0,0,1,0,0
Aberdeen City,South Lanarkshire,2,0,0,1,1,0,0,0,0,0,0
Aberdeen City,Stirling,2,0,0,1,1,0,0,0,0,0,0
Aberdeen City,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,West Lothian,2,0,0,0,2,0,0,0,0,0,0
Aberdeen City,Workplace in England and Wales,32,0,3,1,20,0,0,0,4,4,0
Aberdeen City,Workplace outside Great Britain,248,3,0,6,13,3,0,0,14,209,0
Aberdeenshire,Aberdeen City,"2,905",36,1,264,"2,130",304,26,7,47,90,0
Aberdeenshire,Aberdeenshire,"6,693",7,1,331,"2,910",543,52,158,"1,338",339,1014
Aberdeenshire,Angus,66,0,0,5,55,2,2,0,1,1,0
Aberdeenshire,Argyll & Bute,1,0,0,0,1,0,0,0,0,0,0
Aberdeenshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Dundee City,4,0,0,0,2,0,0,0,1,1,0
Aberdeenshire,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Lothian,1,0,0,0,0,0,0,0,0,1,0
Aberdeenshire,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,"Edinburgh, City of",16,2,0,1,6,2,0,1,2,2,0
Aberdeenshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Falkirk,1,0,0,0,1,0,0,0,0,0,0
Aberdeenshire,Fife,3,0,0,0,1,1,0,0,1,0,0
Aberdeenshire,Glasgow City,5,1,0,0,3,0,0,0,0,1,0
Aberdeenshire,Highland,11,1,0,1,4,4,0,0,1,0,0
Aberdeenshire,Inverclyde,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Midlothian,1,0,0,0,1,0,0,0,0,0,0
Aberdeenshire,Moray,38,0,0,4,26,2,0,0,1,5,0
Aberdeenshire,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,North Lanarkshire,5,0,0,0,4,0,0,0,1,0,0
Aberdeenshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Perth & Kinross,7,1,0,0,3,1,0,1,1,0,0
Aberdeenshire,Renfrewshire,2,0,0,0,1,0,0,0,1,0,0
Aberdeenshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,South Lanarkshire,4,0,0,0,4,0,0,0,0,0,0
Aberdeenshire,Stirling,1,0,0,0,1,0,0,0,0,0,0
Aberdeenshire,West Dunbartonshire,1,1,0,0,0,0,0,0,0,0,0
Aberdeenshire,West Lothian,2,0,0,0,2,0,0,0,0,0,0
