"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, fourth quarter, 2007 1",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2006,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,Area
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,
SCOTLAND,"5,116,900","2,469,407","2,647,493","14,373",11.1,"7,366","7,007",77,5.3,109,7.5,42,2.9,56,3.9,"14,151",11.0,"6,825","7,326","5,777",78,73,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"206,880","101,841","105,039",571,11,283,288,4,7.0,5,8.7,1,1.8,2,3.5,594,11.4,267,327,198,1,3,Aberdeen City   
Aberdeenshire  ,"236,260","116,988","119,272",612,10.3,346,266,2,3.3,3,4.9,1,1.6,1,1.6,543,9.1,261,282,242,2,1,Aberdeenshire  
Angus  ,"109,320","52,792","56,528",300,10.9,162,138,1,3.3,2,6.6,1,3.3,2,6.7,319,11.6,166,153,65,2,-,Angus  
Argyll & Bute  ,"91,390","45,540","45,850",176,7.6,86,90,1,5.6,2,11.3,2,11.4,3,17.0,264,11.5,132,132,176,2,2,Argyll & Bute  
Clackmannanshire,"48,900","23,715","25,185",181,14.7,96,85,1,5.5,1,5.5,-,-,-,-,122,9.9,73,49,27,-,-,Clackmannanshire
Dumfries & Galloway  ,"148,030","71,573","76,457",363,9.7,186,177,1,2.7,1,2.7,-,-,2,5.5,452,12.1,203,249,"1,153",6,11,Dumfries & Galloway  
Dundee City  ,"142,170","67,504","74,666",422,11.8,214,208,4,9.4,6,14.1,2,4.7,3,7.1,438,12.2,209,229,69,2,3,Dundee City  
East Ayrshire  ,"119,290","57,516","61,774",298,9.9,153,145,2,6.7,3,10.0,1,3.4,2,6.7,384,12.8,172,212,70,-,-,East Ayrshire  
East Dunbartonshire  ,"105,460","50,859","54,601",235,8.8,124,111,-,-,1,4.3,2,8.5,2,8.5,273,10.3,144,129,58,1,1,East Dunbartonshire  
East Lothian  ,"92,830","44,555","48,275",270,11.5,123,147,-,-,-,-,-,-,-,-,260,11.1,124,136,64,1,-,East Lothian  
East Renfrewshire  ,"89,290","42,540","46,750",220,9.8,116,104,1,4.5,1,4.5,-,-,-,-,220,9.8,111,109,63,-,1,East Renfrewshire  
"Edinburgh, City of","463,510","223,028","240,482","1,338",11.5,687,651,8,5.9,11,8.2,3,2.2,4,3.0,"1,094",9.4,492,602,578,30,17,"Edinburgh, City of"
Eilean Siar,"26,350","12,969","13,381",51,7.7,33,18,-,-,1,19.6,1,19.6,1,19.6,92,13.9,36,56,27,-,-,Eilean Siar
Falkirk  ,"149,680","72,330","77,350",464,12.3,219,245,1,2.2,2,4.3,1,2.2,1,2.2,428,11.3,213,215,155,2,1,Falkirk  
Fife  ,"358,930","173,054","185,876","1,018",11.3,531,487,5,4.9,10,9.8,5,4.9,6,5.9,906,10.0,417,489,293,2,5,Fife  
Glasgow City,"580,690","278,635","302,055","1,810",12.4,918,892,14,7.7,16,8.8,3,1.7,4,2.2,"1,785",12.2,889,896,489,15,16,Glasgow City
Highland  ,"215,310","105,285","110,025",548,10.1,286,262,4,7.2,4,7.2,-,-,-,-,589,10.9,284,305,344,1,3,Highland  
Inverclyde  ,"81,540","38,901","42,639",220,10.7,123,97,3,13.5,4,17.9,1,4.5,1,4.5,261,12.7,136,125,44,-,-,Inverclyde  
Midlothian  ,"79,290","37,568","41,722",249,12.5,127,122,-,-,-,-,1,4.0,1,4.0,216,10.8,103,113,104,-,-,Midlothian  
Moray  ,"86,750","43,718","43,032",236,10.8,123,113,1,4.2,1,4.2,1,4.2,1,4.2,221,10.1,115,106,76,2,-,Moray  
North Ayrshire  ,"135,490","64,125","71,365",389,11.4,192,197,1,2.6,1,2.6,1,2.6,1,2.6,461,13.5,238,223,117,2,1,North Ayrshire  
North Lanarkshire  ,"323,780","155,520","168,260","1,003",12.3,535,468,4,4.0,6,6.0,4,4.0,6,6.0,876,10.7,439,437,174,-,1,North Lanarkshire  
Orkney Islands  ,"19,770","9,717","10,053",54,10.8,23,31,-,-,-,-,-,-,-,-,84,16.9,38,46,9,-,-,Orkney Islands  
Perth & Kinross  ,"140,190","67,964","72,226",347,9.8,162,185,3,8.6,3,8.6,-,-,-,-,379,10.7,179,200,230,1,-,Perth & Kinross  
