"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, first quarter, 20081",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2006,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,Area
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,
SCOTLAND,"5,116,900","2,469,407","2,647,493","15,104",12,"7,661","7,443",75,4.9,105,6.9,42,2.8,59,3.9,"15,071",11.9,"7,097","7,974","3,441",54,44,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"206,880","101,841","105,039",634,12.4,322,312,3,4.7,3,4.7,-,-,1,1.6,577,11.3,289,288,101,3,1,Aberdeen City   
Aberdeenshire  ,"236,260","116,988","119,272",685,11.8,334,351,3,4.4,3,4.4,-,-,1,1.5,634,10.9,282,352,140,1,2,Aberdeenshire  
Angus  ,"109,320","52,792","56,528",295,10.9,132,163,2,6.7,3,10.1,2,6.8,2,6.8,320,11.9,143,177,38,3,2,Angus  
Argyll & Bute  ,"91,390","45,540","45,850",198,8.8,112,86,3,14.9,3,14.9,-,-,-,-,301,13.4,138,163,107,-,1,Argyll & Bute  
Clackmannanshire,"48,900","23,715","25,185",142,11.8,66,76,-,-,-,-,-,-,-,-,132,10.9,65,67,16,1,-,Clackmannanshire
Dumfries & Galloway  ,"148,030","71,573","76,457",361,9.9,175,186,2,5.5,4,11,2,5.5,3,8.3,510,14,265,245,764,4,8,Dumfries & Galloway  
Dundee City  ,"142,170","67,504","74,666",454,13,229,225,6,13,6,13,-,-,2,4.4,464,13.2,208,256,50,1,1,Dundee City  
East Ayrshire  ,"119,290","57,516","61,774",354,12,188,166,1,2.8,2,5.6,1,2.8,1,2.8,367,12.5,155,212,46,-,-,East Ayrshire  
East Dunbartonshire  ,"105,460","50,859","54,601",230,8.8,129,101,1,4.3,2,8.7,1,4.3,1,4.3,271,10.4,129,142,34,2,-,East Dunbartonshire  
East Lothian  ,"92,830","44,555","48,275",307,13.4,163,144,2,6.5,4,12.9,2,6.5,2,6.5,270,11.8,135,135,50,-,1,East Lothian  
East Renfrewshire  ,"89,290","42,540","46,750",215,9.8,116,99,-,-,-,-,1,4.7,1,4.7,233,10.6,110,123,30,1,-,East Renfrewshire  
"Edinburgh, City of","463,510","223,028","240,482","1,369",12,690,679,6,4.4,7,5.1,3,2.2,8,5.8,"1,147",10,561,586,385,12,13,"Edinburgh, City of"
Eilean Siar,"26,350","12,969","13,381",62,9.5,35,27,-,-,-,-,-,-,-,-,98,15.1,54,44,8,-,-,Eilean Siar
Falkirk  ,"149,680","72,330","77,350",483,13.1,235,248,3,6.2,3,6.2,1,2.1,1,2.1,429,11.6,220,209,79,2,2,Falkirk  
Fife  ,"358,930","173,054","185,876","1,083",12.2,552,531,3,2.8,6,5.5,3,2.8,6,5.5,"1,125",12.7,482,643,197,2,1,Fife  
Glasgow City,"580,690","278,635","302,055","1,896",13.2,985,911,8,4.2,13,6.8,6,3.2,8,4.2,"1,856",13,901,955,252,11,5,Glasgow City
Highland  ,"215,310","105,285","110,025",600,11.3,316,284,3,5,4,6.6,1,1.7,1,1.7,596,11.2,270,326,197,2,1,Highland  
Inverclyde  ,"81,540","38,901","42,639",207,10.3,118,89,1,4.8,1,4.8,-,-,-,-,288,14.3,146,142,13,-,-,Inverclyde  
Midlothian  ,"79,290","37,568","41,722",237,12.1,117,120,-,-,-,-,-,-,-,-,205,10.5,99,106,58,-,1,Midlothian  
Moray  ,"86,750","43,718","43,032",248,11.6,127,121,2,8,2,8,-,-,-,-,254,11.9,121,133,49,-,-,Moray  
North Ayrshire  ,"135,490","64,125","71,365",370,11.1,190,180,-,-,3,8.1,4,10.8,4,10.8,437,13.1,203,234,77,2,-,North Ayrshire  
North Lanarkshire  ,"323,780","155,520","168,260","1,056",13.2,536,520,4,3.8,8,7.5,5,4.7,5,4.7,950,11.9,450,500,88,1,1,North Lanarkshire  
Orkney Islands  ,"19,770","9,717","10,053",58,11.9,33,25,-,-,-,-,-,-,-,-,58,11.9,28,30,10,-,1,Orkney Islands  
Perth & Kinross  ,"140,190","67,964","72,226",386,11.2,204,182,-,-,-,-,-,-,-,-,413,11.9,188,225,108,1,-,Perth & Kinross  
