"Table Q5     Deaths by sex, age and cause, Scotland, first quarter, 20081",,,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,,,
List,,,ages,<4,4-,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,All causes,All,"15,071",42,17,13,8,12,90,166,338,728,"1,541","2,830","4,855","4,431",,
,,M,"7,097",23,9,5,5,6,72,127,215,415,940,"1,594","2,283","1,403",,
,,F,"7,974",19,8,8,3,6,18,39,123,313,601,"1,236","2,572","3,028",,
A00-B99,Certain infectious and,M,119,-,1,1,-,-,1,1,2,8,11,19,49,26,,
,  parasitic diseases,F,171,-,-,1,-,-,-,2,4,2,6,39,46,71,,
"A15-19, ",Tuberculosis,M,6,-,1,-,-,-,-,-,-,-,-,-,5,-,,
  B90,,F,5,-,-,-,-,-,-,-,-,-,-,2,1,2,,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-,,
B15-19,Human immunodeficiency virus,M,6,-,-,-,-,-,-,-,1,3,1,1,-,-,,
,  (HIV) disease,F,2,-,-,-,-,-,-,-,-,1,-,1,-,-,,
B20-24,Viral hepatitis,M,3,-,-,1,-,-,-,-,-,1,1,-,-,-,,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
C00-D48,Neoplasms,M,"1,989",-,-,-,-,2,7,4,29,117,341,600,632,257,
,,F,"1,949",-,-,-,-,1,2,5,37,126,280,507,623,368,
C00-97,Malignant neoplasms,M,"1,951",-,-,-,-,2,7,4,27,115,337,589,621,249,
,,F,"1,903",-,-,-,-,1,2,5,37,123,279,494,607,355,
C00-14,"Malignant neoplasms of lip, ",M,51,-,-,-,-,-,-,-,2,4,16,11,16,2,
 ,  oral cavity and pharynx,F,27,-,-,-,-,-,-,-,-,2,6,8,7,4,
C15,Malignant neoplasm of ,M,155,-,-,-,-,-,-,-,4,13,35,46,47,10,
,  oesophagus,F,67,-,-,-,-,-,-,-,-,1,9,10,30,17,
C16,Malignant neoplasm of stomach,M,64,-,-,-,-,-,-,-,-,4,10,13,29,8,
,,F,53,-,-,-,-,-,-,-,-,1,3,16,18,15,
C18,Malignant neoplasm of colon,M,118,-,-,-,-,-,-,-,2,5,23,36,27,25,
,,F,107,-,-,-,-,-,-,-,1,2,15,29,35,25,
C19-21,Malignant neoplasm of rectum ,M,86,-,-,-,-,-,-,-,1,12,13,27,26,7,
,  and anus,F,74,-,-,-,-,-,-,-,1,4,10,21,25,13,
C22,Malignant neoplasm of liver and ,M,58,-,-,-,-,-,-,-,-,5,12,17,21,3,
 ,  the intrahepatic bile ducts,F,26,-,-,-,-,-,-,-,1,2,2,5,11,5,
C25,Malignant neoplasm of pancreas,M,75,-,-,-,-,-,-,-,1,9,15,19,22,9,
,,F,88,-,-,-,-,-,-,-,3,8,10,23,24,20,
C32,Malignant neoplasm of larynx,M,28,-,-,-,-,-,-,-,-,1,3,18,6,-,
,,F,5,-,-,-,-,-,-,-,-,-,1,1,2,1,
C33-34,Malignant neoplasm of trachea,M,524,-,-,-,-,-,-,-,2,19,102,179,177,45,
,  bronchus and lung,F,497,-,-,-,-,-,-,-,1,24,85,156,170,61,
C43,Malignant melanoma of skin,M,18,-,-,-,-,-,-,1,1,4,6,4,1,1,
,,F,15,-,-,-,-,-,-,-,3,-,1,3,5,3,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,-,-,-,1,-,1,-,
,,F,283,-,-,-,-,-,-,2,17,37,50,45,77,55,
C53,Malignant neoplasm of cervix uteri,F,23,-,-,-,-,-,1,2,-,5,3,2,5,5,
C54-55,Malignant neoplasm of other ,F,39,-,-,-,-,-,-,-,-,1,8,11,15,4,
,  parts of the uterus,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,97,-,-,-,-,-,-,-,-,7,16,36,25,13,
C61,Malignant neoplasm of prostate,M,211,-,-,-,-,-,-,-,-,2,16,56,81,56,
C64,"Malignant neoplasm of kidney,",M,60,-,-,-,-,-,-,-,2,5,14,18,17,4,
,  except renal pelvis,F,34,-,-,-,-,-,-,-,1,4,2,6,14,7,
C67,Malignant neoplasm of bladder,M,62,-,-,-,-,-,-,-,-,-,9,15,28,10,
,,F,37,-,-,-,-,-,-,-,-,3,4,10,15,5,
C81-96,"Malignant neoplasm of lymphoid,",M,118,-,-,-,-,-,5,1,3,7,17,35,33,17,
,  haematopoietic and related tissue,F,125,-,-,-,-,-,-,-,1,2,15,40,38,29,
D50-89,Diseases of the blood and blood ,M,8,-,-,-,-,-,-,-,-,2,1,1,3,1,
,  forming organs and certain ,F,14,-,-,-,-,-,-,-,-,2,-,2,7,3,
,  disorders involving the immune ,,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,140,-,1,-,1,-,4,1,4,6,18,36,46,23,
,  metabolic diseases,F,110,-,-,1,-,1,-,-,-,10,10,21,36,31,
E10-E14,Diabetes mellitus,M,105,-,-,-,-,-,1,1,3,4,10,27,42,17,
,,F,78,-,-,-,-,1,-,-,-,3,7,15,31,21,
F00-99,Mental and behavioural ,M,296,-,-,-,-,-,-,5,14,13,21,27,114,102,
,  disorders,F,564,-,-,-,-,-,1,1,8,10,10,24,155,355,
F10,Mental and behavioural disorders,M,59,-,-,-,-,-,-,1,12,11,18,9,8,-,,
,  due to use of alcohol,F,22,-,-,-,-,-,-,-,5,6,5,5,1,-,,
G00-H95,Diseases of the nervous system ,M,220,-,1,-,-,1,5,7,7,13,22,52,71,41,,
,  and the sense organs,F,253,-,-,-,1,1,2,2,5,11,23,39,90,79,,
G00-03,Meningitis,M,5,-,-,-,-,1,-,1,-,1,-,1,1,-,,
,,F,4,-,-,-,-,-,-,-,-,-,-,1,2,1,,
1  Provisional.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,,,
List,,,ages,<4,4-,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
I00-99,Diseases of the circulatory system,M,"2,234",-,-,1,-,-,3,7,37,109,283,508,791,495,,
,,F,"2,591",-,-,1,-,-,-,3,12,62,115,341,892,"1,165",,
I20-25,Ischaemic heart diseases,M,"1,277",-,-,-,-,-,-,4,18,74,202,325,426,228,,
,,F,"1,077",-,-,-,-,-,-,-,8,36,59,173,381,420,,
"I30-33,",Other heart diseases,M,176,-,-,-,-,-,1,-,5,9,16,33,55,57
  I39-52,,F,249,-,-,-,-,-,-,-,-,4,10,24,81,130
I60-69,Cerebrovascular diseases,M,534,-,-,1,-,-,1,1,10,19,39,89,212,162
,,F,935,-,-,-,-,-,-,2,2,15,29,97,318,472
J00-99,Diseases of the respiratory system,M,999,-,-,-,2,-,2,4,8,13,87,189,381,313
,,F,"1,272",-,-,1,1,1,2,1,8,15,68,153,461,561
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-
J12-18,Pneumonia,M,294,-,-,-,-,-,-,-,3,2,22,50,96,121
,,F,501,-,-,1,-,-,-,1,4,8,12,31,140,304
J40-47,Chronic lower respiratory diseases,M,422,-,-,-,-,-,-,1,2,3,41,94,177,104
,,F,477,-,-,-,1,1,-,-,-,4,44,94,224,109
J45-46,Asthma,M,9,-,-,-,-,-,-,1,1,1,-,-,3,3
,,F,23,-,-,-,1,1,-,-,-,1,1,1,12,6
K00-93,Diseases of the digestive system,M,409,-,-,-,-,-,-,6,25,57,90,93,100,38
,,F,413,-,-,-,-,1,-,5,17,39,54,57,131,109
K25-28,"Ulcer of the stomach, duodendum ",M,30,-,-,-,-,-,-,-,-,3,6,6,12,3
  ,  and jejunum,F,27,-,-,-,-,-,-,-,-,1,2,4,14,6
"K70, ",Chronic liver disease,M,156,-,-,-,-,-,-,1,21,37,49,37,11,-
  K73-74,,F,87,-,-,-,-,-,-,4,14,24,29,9,4,3
L00-99,Diseases of the skin and ,M,15,-,-,-,-,-,-,-,-,1,2,1,4,7
,  subcutaneous tissue,F,16,-,-,-,-,-,-,-,-,1,2,1,6,6
M00-99,Diseases of the musculoskeletal ,M,27,-,-,-,-,-,-,-,1,4,4,2,13,3
,  system and connective system,F,67,-,-,-,-,-,-,-,2,3,4,14,16,28
"M05-06,",Rheumatoid arthritis and ,M,12,-,-,-,-,-,-,-,-,1,1,1,6,3
  M15-19,  osteoarthritis,F,27,-,-,-,-,-,-,-,-,1,2,5,10,9
N00-99,Diseases of the genitourinary ,M,124,-,-,-,-,-,-,-,2,1,4,21,42,54
,  system,F,190,-,-,-,-,-,-,1,-,3,3,20,56,107
N00-29,Diseases of the kidney and ureter,M,75,-,-,-,-,-,-,-,2,1,3,13,24,32
,,F,111,-,-,-,-,-,-,-,-,3,2,15,32,59
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,16,16,-,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,17,15,2,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,19,5,2,2,-,1,2,1,1,1,3,-,1,-
,  deformations and chromosomal ,F,13,3,1,2,-,-,2,1,-,1,3,-,-,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,2,-,-,-,-,1,1,-,-,-,-,-,-,-
,  the nervous system,F,1,-,-,-,-,-,1,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,9,3,1,2,-,-,1,1,1,-,-,-,-,-
,  the circulatory system,F,3,1,-,-,-,-,1,1,-,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,147,2,4,1,-,-,10,28,33,23,19,11,3,13
,"  clinical and laboratory findings, ",F,125,1,4,1,-,-,4,6,12,9,10,3,13,62
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,2,1,1,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,129,1,3,1,-,-,9,28,32,23,19,11,2,-
,,F,60,1,4,1,-,-,4,6,12,8,10,3,6,5
V01-Y98,External causes of morbidity and,M,335,-,-,-,2,2,38,63,52,47,34,34,33,30
,  mortality,F,209,-,1,1,1,1,5,12,18,19,13,15,40,83
"V01-X59,",Accidents,M,154,-,-,-,1,1,16,16,11,19,17,24,20,29
"Y85, Y86",,F,150,-,-,1,1,1,3,3,5,8,5,12,33,78
V01-99,Transport accidents,M,49,-,-,-,1,1,12,9,4,8,4,5,3,2
,,F,16,-,-,-,1,1,2,3,2,2,1,3,1,-
W00-19,Falls,M,54,-,-,-,-,-,2,1,4,5,4,3,10,25
,,F,101,-,-,-,-,-,1,-,1,-,1,2,23,73
X40-49,Poisonings,M,4,-,-,-,-,-,-,-,-,-,1,2,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,1
"X60-Y34,","Intentional self-harm, ",M,171,-,-,-,1,1,21,47,41,28,17,7,8,-
Y87,"  assault, and undetermined",F,44,-,1,-,-,-,2,8,13,10,6,1,3,-
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
