Table 12    Partly moving households by household size and whether all,,,,
                      or some of the residents were migrants,,,,

Household size,All partly moving households,Households where all residents were migrants,Households where some but not all residents were migrants,Percentage of households where all residents were migrants
,,,,
Total,"120,090      ","44,880      ","75,210      ",37.4        
2 people,"51,089      ","25,858      ","25,231      ",50.6        
3 people,"33,848      ","10,407      ","23,441      ",30.7        
4 people,"21,157      ","5,552      ","15,605      ",26.2        
5 people,"9,611      ","2,309      ","7,302      ",24.0        
6 people,"2,879      ",523      ,"2,356      ",18.2        
7 people,925      ,155      ,770      ,16.8        
8 people or more,581      ,76      ,505      ,13.1        
,,,,
