Table 7A    People aged 16-74 who are working and are not students and who travel between Scottish addresses,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Breakdown by local authority area they live in and by industry,,
,,,,,,,,,,,,,,,,,,
Local authority area of residence,Total,Industry,,,,,,,,,,,,,,,,
,,"Agriculture, hunting & forestry",Fishing,Mining & quarrying,Manu-facturing,Electricity; gas and water supply,Con-struction,Wholesale and retail trade; repair of motor vehicles,Hotels and restaurants,Transport storage and commun-ication,Financial inter-mediation,Real estate; renting and business activities,Public administration & defence; social security,Education,Health and social work,Other1,,
SCOTLAND,"1,832,427 ","23,857  ","4,012  ","18,552  ","265,706  ","19,029  ","97,963  ","258,883  ","93,473  ","121,888  ","95,316  ","202,376  ","145,421  ","148,628  ","244,103  ","93,220  ",,
Aberdeen City,"84,760 ",365  ,102  ,"6,982  ","9,094  ",382  ,"3,951  ","12,069  ","4,663  ","6,128  ","1,850  ","13,578  ","4,468  ","6,898  ","10,593  ","3,637  ",,
Aberdeenshire,"87,372 ","2,673  ",579  ,"4,991  ","12,577  ",681  ,"5,652  ","12,937  ","3,942  ","5,566  ","1,706  ","10,141  ","4,398  ","7,016  ","10,791  ","3,722  ",,
Angus,"39,822 ","1,234  ",61  ,641  ,"6,782  ",279  ,"2,368  ","6,215  ","1,842  ","1,866  ",919  ,"3,365  ","3,155  ","3,074  ","6,054  ","1,967  ",,
Argyll & Bute,"32,053 ",740  ,481  ,189  ,"2,340  ",302  ,"1,675  ","4,250  ","2,630  ","2,256  ",712  ,"2,627  ","5,892  ","2,300  ","4,235  ","1,424  ",,
Clackmannanshire,"17,017 ",148  ,7  ,185  ,"2,924  ",169  ,"1,128  ","2,753  ",739  ,907  ,748  ,"1,495  ","1,605  ","1,612  ","1,832  ",765  ,,
Dumfries & Galloway,"47,519 ","2,473  ",118  ,157  ,"7,157  ",773  ,"2,725  ","7,702  ","3,126  ","2,975  ",866  ,"3,394  ","3,374  ","3,198  ","7,260  ","2,221  ",,
Dundee City,"47,443 ",167  ,8  ,98  ,"8,301  ",436  ,"2,288  ","7,383  ","2,336  ","2,812  ","1,358  ","4,433  ","2,975  ","4,534  ","7,821  ","2,493  ",,
East Ayrshire,"41,556 ",732  ,20  ,381  ,"8,961  ",366  ,"2,562  ","6,343  ","1,641  ","2,679  ","1,144  ","3,383  ","3,174  ","2,476  ","5,972  ","1,722  ",,
East Dunbartonshire,"41,376 ",153  ,1  ,59  ,"4,224  ",415  ,"2,169  ","5,176  ","1,305  ","2,463  ","3,099  ","5,144  ","3,570  ","5,037  ","6,726  ","1,835  ",,
East Lothian,"34,123 ",833  ,29  ,92  ,"3,096  ",874  ,"1,939  ","4,974  ","1,530  ","1,845  ","3,223  ","3,973  ","3,075  ","2,502  ","4,234  ","1,904  ",,
East Renfrewshire,"33,534 ",154  ,4  ,37  ,"3,873  ",462  ,"1,579  ","4,621  ","1,203  ","2,046  ","2,312  ","4,551  ","2,751  ","3,870  ","4,574  ","1,497  ",,
"Edinburgh, City of","177,527 ",604  ,56  ,232  ,"13,763  ","1,648  ","5,617  ","18,790  ","9,468  ","10,252  ","23,242  ","28,409  ","15,008  ","17,915  ","22,514  ","10,009  ",,
Eilean Siar,"8,505 ",72  ,437  ,47  ,763  ,91  ,619  ,"1,028  ",479  ,633  ,135  ,664  ,877  ,835  ,"1,448  ",377  ,,
Falkirk,"55,790 ",330  ,5  ,324  ,"11,096  ",583  ,"3,465  ","8,842  ","2,337  ","3,916  ","2,891  ","5,026  ","4,581  ","3,229  ","6,782  ","2,383  ",,
Fife,"128,612 ","1,721  ",69  ,817  ,"25,629  ","1,018  ","6,855  ","17,117  ","5,998  ","7,053  ","5,900  ","11,910  ","10,129  ","10,854  ","15,771  ","7,771  ",,
