"Table 6.1     Deaths, by sex and cause, Scotland, 1996 to 2006",,,,,,,,,,,,,,,
ICD Codes,,,,,,,,,,,,,,,
ICD9, ICD10,Cause of death,,1996,1997,1998,1999,,2000,2001,2002,2003,2004,2005,2006
list,list,,,,,,ICD9,ICD10,,,,,,,
,,All causes,All,"60,654 ","59,494 ","59,164 ","60,281 ","60,281 ","57,799 ","57,382 ","58,103 ","58,472 ","56,187 ","55,747 ","55,093 "
,,,M,"29,209 ","28,305 ","28,132 ","28,605 ","28,605 ","27,511 ","27,324 ","27,743 ","27,832 ","26,775 ","26,522 ","26,251 "
,,,F,"31,445 ","31,189 ","31,032 ","31,676 ","31,676 ","30,288 ","30,058 ","30,360 ","30,640 ","29,412 ","29,225 ","28,842 "
001-139,A00-B99,I.  Certain infectious and,M,250 ,212 ,248 ,237 ,280 ,192 ,266 ,292 ,276 ,292 ,318 ,358 
,,  parasitic diseases,F,243 ,219 ,238 ,261 ,321 ,284 ,292 ,359 ,384 ,396 ,401 ,433 
"010-018,","A15-19, ",Tuberculosis,M,29 ,40 ,34 ,42 ,41 ,31 ,31 ,35 ,31 ,27 ,21 ,23 
137,  B90,,F,24 ,31 ,24 ,23 ,23 ,35 ,23 ,17 ,28 ,25 ,28 ,20 
036,A39,Meningococcal infection,M,4 ,8 ,8 ,6 ,6 ,9 ,10 ,8 ,2 ,3 ,3 ,4 
,,,F,8 ,4 ,12 ,8 ,8 ,9 ,2 ,5 ,3 ,5 ,1 ,2 
070,B15-19,Viral hepatitis,M,12 ,12 ,10 ,10 ,11 ,7 ,5 ,10 ,15 ,16 ,11 ,13 
,,,F,3 ,3 ,12 ,7 ,3 ,7 ,1 ,3 ,8 ,4 ,5 ,7 
042-044,B20-24,Human immunodeficiency virus,M,60 ,29 ,25 ,20 ,22 ,17 ,29 ,23 ,24 ,9 ,25 ,13 
,,  (HIV) disease 1,F,19 ,12 ,7 ,3 ,6 ,6 ,4 ,10 ,9 ,7 ,6 ,6 
140-239,C00-D48,II.  Neoplasms,M,"7,808 ","7,610 ","7,506 ","7,541 ","7,721 ","7,609 ","7,891 ","7,923 ","7,763 ","7,800 ","7,782 ","7,847 "
,,,F,"7,606 ","7,444 ","7,401 ","7,425 ","7,606 ","7,646 ","7,584 ","7,468 ","7,649 ","7,536 ","7,626 ","7,513 "
140-208,C00-97,Malignant neoplasms,M,"7,707 ","7,538 ","7,449 ","7,474 ","7,590 ","7,480 ","7,772 ","7,770 ","7,638 ","7,664 ","7,664 ","7,728 "
,,,F,"7,464 ","7,351 ","7,303 ","7,315 ","7,418 ","7,478 ","7,424 ","7,281 ","7,478 ","7,383 ","7,471 ","7,356 "
140-149,C00-14,"Malignant neoplasms of lip, ",M,155 ,146 ,167 ,174 ,176 ,155 ,160 ,154 ,172 ,176 ,171 ,166 
, ,  oral cavity and pharynx,F,76 ,105 ,88 ,74 ,72 ,77 ,66 ,82 ,83 ,75 ,71 ,81 
150,C15,Malignant neoplasm of ,M,421 ,426 ,471 ,443 ,444 ,427 ,472 ,462 ,501 ,511 ,495 ,490 
,,  oesophagus,F,302 ,308 ,259 ,333 ,336 ,281 ,280 ,301 ,275 ,290 ,303 ,275 
151,C16,Malignant neoplasm of stomach,M,386 ,392 ,387 ,368 ,367 ,364 ,365 ,388 ,370 ,356 ,342 ,338 
,,,F,313 ,318 ,293 ,282 ,290 ,285 ,313 ,233 ,209 ,259 ,248 ,214 
153,C18,Malignant neoplasm of colon,M,551 ,526 ,487 ,490 ,496 ,515 ,513 ,507 ,488 ,479 ,485 ,464 
,,,F,638 ,539 ,509 ,528 ,521 ,537 ,549 ,468 ,478 ,438 ,481 ,458 
154,C19-21,Malignant neoplasm of rectum ,M,324 ,378 ,370 ,393 ,393 ,329 ,336 ,344 ,351 ,372 ,375 ,375 
,,  and anus,F,237 ,256 ,294 ,287 ,287 ,235 ,246 ,259 ,295 ,279 ,234 ,271 
155,C22,Malignant neoplasm of liver and ,M,134 ,136 ,139 ,142 ,145 ,140 ,133 ,167 ,165 ,186 ,189 ,217 
, ,  intrahepatic bile ducts,F,102 ,92 ,105 ,101 ,98 ,114 ,121 ,103 ,119 ,138 ,131 ,128 
157,C25,Malignant neoplasm of pancreas,M,280 ,269 ,289 ,257 ,252 ,294 ,280 ,281 ,297 ,300 ,284 ,269 
,,,F,280 ,287 ,318 ,317 ,318 ,339 ,315 ,281 ,344 ,315 ,319 ,298 
161,C32,Malignant neoplasm of larynx,M,74 ,72 ,102 ,81 ,77 ,90 ,97 ,103 ,76 ,76 ,81 ,72 
,,,F,25 ,19 ,26 ,28 ,29 ,22 ,21 ,19 ,27 ,24 ,25 ,25 
162,C33-34,Malignant neoplasm of trachea,M,"2,446 ","2,448 ","2,332 ","2,305 ","2,272 ","2,225 ","2,277 ","2,317 ","2,186 ","2,151 ","2,195 ","2,162 "
,,  bronchus and lung,F,"1,679 ","1,658 ","1,652 ","1,656 ","1,634 ","1,723 ","1,638 ","1,722 ","1,707 ","1,772 ","1,814 ","1,900 "
172,C43,Malignant melanoma of skin,M,63 ,69 ,68 ,71 ,66 ,56 ,79 ,73 ,78 ,93 ,87 ,90 
,,,F,56 ,49 ,76 ,60 ,61 ,59 ,66 ,59 ,68 ,58 ,71 ,68 
174-175,C50,Malignant neoplasm of breast,M,10 ,7 ,5 ,7 ,6 ,6 ,7 ,5 ,11 ,11 ,7 ,4 
,,,F,"1,190 ","1,154 ","1,142 ","1,129 ","1,159 ","1,116 ","1,143 ","1,105 ","1,138 ","1,082 ","1,144 ","1,108 "
180,C53,Malignant neoplasm of cervix uteri,F,138 ,144 ,145 ,122 ,120 ,117 ,113 ,100 ,120 ,102 ,127 ,92 
"179, 182",C54-55,Malignant neoplasm of other ,F,105 ,106 ,110 ,138 ,135 ,128 ,150 ,152 ,147 ,143 ,136 ,141 
,,  parts of the uterus,,,,,,,,,,,,,
183.0,C56,Malignant neoplasm of ovary,F,408 ,413 ,405 ,403 ,397 ,409 ,378 ,413 ,419 ,429 ,366 ,400 
185,C61,Malignant neoplasm of prostate,M,743 ,708 ,677 ,769 ,790 ,773 ,777 ,775 ,786 ,802 ,765 ,779 
189.0,C64,"Malignant neoplasm of kidney,",M,194 ,154 ,182 ,186 ,183 ,171 ,197 ,176 ,165 ,197 ,181 ,205 
,,  except renal pelvis,F,115 ,111 ,117 ,118 ,115 ,132 ,116 ,131 ,127 ,153 ,160 ,136 
188,C67,Malignant neoplasm of bladder,M,314 ,297 ,284 ,291 ,298 ,256 ,287 ,266 ,277 ,275 ,281 ,281 
,,,F,191 ,189 ,185 ,158 ,162 ,169 ,176 ,152 ,180 ,168 ,176 ,144 
200-208,C81-96,"Malignant neoplasm of lymphoid,",M,500 ,474 ,462 ,488 ,511 ,457 ,538 ,540 ,518 ,476 ,509 ,566 
,,  haematopoietic and related tissue,F,493 ,448 ,501 ,476 ,505 ,533 ,510 ,462 ,527 ,469 ,503 ,487 
280-289,D50-89,III.  Diseases of the blood and ,M,76 ,96 ,93 ,83 ,42 ,41 ,50 ,45 ,50 ,45 ,46 ,48 
,,  blood-forming organs and ,F,105 ,104 ,129 ,121 ,87 ,73 ,74 ,77 ,98 ,66 ,72 ,65 
,,  certain disorders involving ,,,,,,,,,,,,,
,,  the immune mechanism,,,,,,,,,,,,,
240-279,E00-90,"IV.  Endocrine, nutritional and ",M,310 ,355 ,383 ,413 ,430 ,384 ,432 ,423 ,471 ,467 ,451 ,475 
,,  metabolic diseases,F,411 ,372 ,414 ,457 ,481 ,444 ,459 ,479 ,487 ,505 ,537 ,543 
250,E10-14,Diabetes mellitus,M,233 ,259 ,280 ,317 ,335 ,292 ,349 ,329 ,360 ,394 ,347 ,373 
,,,F,292 ,251 ,294 ,353 ,365 ,324 ,346 ,347 ,349 ,366 ,398 ,378 
290-319,F00-99,V.  Mental and behavioural ,M,645 ,657 ,710 ,814 ,956 ,900 ,956 ,"1,021 ","1,019 ","1,059 ",976 ,"1,087 "
,,  disorders,F,950 ,954 ,"1,015 ","1,087 ","1,374 ","1,409 ","1,469 ","1,425 ","1,618 ","1,611 ","1,478 ","1,730 "
"291, 303,",F10,Mental and behavioural disorders,M,186 ,207 ,231 ,270 ,256 ,239 ,250 ,242 ,264 ,313 ,255 ,272 
305.0,,  due to use of alcohol,F,85 ,85 ,98 ,88 ,78 ,91 ,91 ,97 ,92 ,108 ,88 ,106 
"304,","F11-16, ",Mental and behavioural disorders,M,148 ,120 ,150 ,192 ,192 ,198 ,201 ,256 ,199 ,197 ,177 ,234 
305.2 - .9,  F18-19,  due to use of drugs,F,35 ,23 ,32 ,38 ,38 ,47 ,37 ,38 ,29 ,41 ,40 ,59 
320-389,G00-H95,VI-VIII.  Diseases of the nervous ,M,436 ,431 ,410 ,428 ,594 ,596 ,562 ,596 ,583 ,552 ,578 ,561 
