Table 13A    People who travel between Scottish addresses for work or study,,,,,,,,,
,,,,,,,,,Breakdown by local authority area they live in and by method of travel to work/study and sex
,,,,,,,,,
Local authority area of residence,Males,,,,,Females,,,
,Total,Car etc.1,Public transport2,Other3,,Total,Car etc.1,Public transport2,Other3
SCOTLAND,"1,409,603  ","783,388  ","262,077  ","364,138  ",,"1,424,955  ","696,497  ","343,498  ","384,960  "
Aberdeen City,"65,958  ","36,430  ","9,221  ","20,307  ",,"63,656  ","30,095  ","12,784  ","20,777  "
Aberdeenshire,"68,145  ","42,789  ","9,386  ","15,970  ",,"64,811  ","37,179  ","10,525  ","17,107  "
Angus,"30,083  ","18,045  ","3,145  ","8,893  ",,"29,892  ","16,046  ","4,101  ","9,745  "
Argyll & Bute,"24,454  ","12,795  ","4,251  ","7,408  ",,"23,745  ","12,318  ","4,406  ","7,021  "
Clackmannanshire,"13,461  ","8,397  ","1,686  ","3,378  ",,"13,206  ","7,360  ","2,150  ","3,696  "
Dumfries & Galloway,"36,140  ","20,553  ","4,427  ","11,160  ",,"37,334  ","19,993  ","5,624  ","11,717  "
Dundee City,"39,526  ","20,201  ","6,303  ","13,022  ",,"40,895  ","18,342  ","9,568  ","12,985  "
East Ayrshire,"32,598  ","19,926  ","5,319  ","7,353  ",,"32,480  ","16,631  ","7,559  ","8,290  "
East Dunbartonshire,"32,112  ","19,234  ","6,459  ","6,419  ",,"32,597  ","18,169  ","7,783  ","6,645  "
East Lothian,"25,349  ","14,859  ","4,245  ","6,245  ",,"25,738  ","12,601  ","6,068  ","7,069  "
East Renfrewshire,"26,615  ","16,469  ","5,962  ","4,184  ",,"26,463  ","15,247  ","6,925  ","4,291  "
"Edinburgh, City of","134,401  ","57,474  ","32,554  ","44,373  ",,"136,876  ","50,608  ","42,416  ","43,852  "
Eilean Siar,"6,473  ","3,760  ","1,635  ","1,078  ",,"6,738  ","3,840  ","1,757  ","1,141  "
Falkirk,"41,291  ","26,616  ","5,829  ","8,846  ",,"41,152  ","23,405  ","8,205  ","9,542  "
Fife,"98,899  ","59,142  ","15,506  ","24,251  ",,"98,904  ","52,291  ","20,362  ","26,251  "
Glasgow City,"143,200  ","58,348  ","43,203  ","41,649  ",,"151,943  ","51,816  ","56,096  ","44,031  "
Highland,"55,833  ","30,834  ","8,322  ","16,677  ",,"56,653  ","29,781  ","9,302  ","17,570  "
Inverclyde,"22,958  ","13,113  ","5,160  ","4,685  ",,"23,461  ","11,903  ","6,513  ","5,045  "
Midlothian,"23,610  ","13,992  ","4,072  ","5,546  ",,"24,747  ","12,160  ","6,460  ","6,127  "
Moray,"25,244  ","13,910  ","2,745  ","8,589  ",,"23,493  ","12,338  ","2,994  ","8,161  "
North Ayrshire,"35,736  ","20,822  ","6,518  ","8,396  ",,"36,740  ","17,958  ","9,149  ","9,633  "
North Lanarkshire,"88,523  ","53,249  ","17,430  ","17,844  ",,"89,597  ","45,000  ","24,927  ","19,670  "
Orkney Islands,"5,290  ","2,927  ",811  ,"1,552  ",,"5,180  ","2,728  ",878  ,"1,574  "
Perth & Kinross,"36,799  ","21,817  ","4,815  ","10,167  ",,"37,205  ","20,199  ","6,402  ","10,604  "
Renfrewshire,"49,420  ","29,138  ","10,608  ","9,674  ",,"51,060  ","26,050  ","14,910  ","10,100  "
Scottish Borders,"28,216  ","16,019  ","3,228  ","8,969  ",,"28,921  ","14,990  ","3,812  ","10,119  "
Shetland Islands,"6,984  ","4,591  ","1,108  ","1,285  ",,"6,390  ","3,835  ","1,163  ","1,392  "
South Ayrshire,"30,072  ","18,368  ","4,758  ","6,946  ",,"29,932  ","16,123  ","6,346  ","7,463  "
South Lanarkshire,"84,140  ","50,749  ","16,159  ","17,232  ",,"85,495  ","44,912  ","21,526  ","19,057  "
Stirling,"24,229  ","13,965  ","3,711  ","6,553  ",,"24,688  ","12,978  ","4,598  ","7,112  "
West Dunbartonshire,"25,073  ","13,423  ","6,210  ","5,440  ",,"26,285  ","12,319  ","8,005  ","5,961  "
West Lothian,"48,771  ","31,433  ","7,291  ","10,047  ",,"48,678  ","27,282  ","10,184  ","11,212  "
"1. Covers the categories ""driving a car or van"", ""passenger in a car or van"" and ""motor cycle, scooter, moped"".",,,,,,,,,
"2. Covers the categories ""train"", ""bus, minibus, coach"", ""underground, tube, metro or light rail"" and ""taxi"".",,,,,,,,,
"3. Covers the categories ""bicycle"", ""on foot"" and ""other"".",,,,,,,,,
,,,,,,,,,
