"Abridged life table, by sex, age and council area, Scotland 2001-03",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.51    ,"100,000   ",78.86    ,"100,000   ",74.14    ,"100,000   ",79.99    ," 100,000 ",76.10    ,"100,000   ",80.79    ,0,"100,000   ",75.27    ,"100,000   ",79.92    ,"100,000   ",74.79    ,"100,000   ",79.63    ,"100,000   ",73.53    ,"100,000   ",78.62    
1,"99,409   ",72.94    ,"99,532   ",78.23    ,"99,419   ",73.57    ,"99,832   ",79.12    ," 99,582 ",75.42    ,"99,448   ",80.24    ,1,"99,380   ",74.74    ,"99,873   ",79.02    ,"99,665   ",74.04    ,"99,737   ",78.84    ,"99,345   ",73.02    ,"99,292   ",78.18    
5,"99,302   ",69.02    ,"99,437   ",74.31    ,"99,292   ",69.67    ,"99,587   ",75.31    ," 99,508 ",71.47    ,"99,422   ",76.26    ,5,"99,323   ",70.78    ,"99,812   ",75.07    ,"99,521   ",70.15    ,"99,663   ",74.89    ,"99,345   ",69.02    ,"99,292   ",74.18    
10,"99,238   ",64.06    ,"99,382   ",69.35    ,"99,232   ",64.71    ,"99,587   ",70.31    ," 99,487 ",66.49    ,"99,353   ",71.31    ,10,"99,272   ",65.82    ,"99,602   ",70.22    ,"99,521   ",65.15    ,"99,663   ",69.89    ,"99,345   ",64.02    ,"99,292   ",69.18    
15,"99,145   ",59.12    ,"99,317   ",64.39    ,"99,203   ",59.72    ,"99,466   ",65.39    ," 99,406 ",61.54    ,"99,311   ",66.34    ,15,"99,131   ",60.91    ,"99,452   ",65.32    ,"99,408   ",60.22    ,"99,663   ",64.89    ,"99,149   ",59.14    ,"99,193   ",64.24    
20,"98,777   ",54.33    ,"99,147   ",59.50    ,"98,793   ",54.96    ,"99,321   ",60.49    ," 98,856 ",56.87    ,"99,116   ",61.46    ,20,"98,793   ",56.11    ,"99,290   ",60.42    ,"99,176   ",55.35    ,"99,170   ",60.20    ,"98,941   ",54.26    ,"98,968   ",59.38    
25,"98,189   ",49.64    ,"98,939   ",54.62    ,"98,374   ",50.18    ,"99,182   ",55.57    ," 98,068 ",52.31    ,"98,912   ",56.59    ,25,"98,122   ",51.47    ,"99,222   ",55.46    ,"98,442   ",50.75    ,"98,765   ",55.44    ,"97,545   ",50.00    ,"98,583   ",54.61    
30,"97,483   ",44.98    ,"98,721   ",49.73    ,"97,732   ",45.50    ,"99,011   ",50.66    ," 97,393 ",47.65    ,"98,708   ",51.70    ,30,"97,635   ",46.72    ,"98,975   ",50.60    ,"98,101   ",45.91    ,"98,611   ",50.52    ,"96,664   ",45.43    ,"98,214   ",49.80    
35,"96,678   ",40.34    ,"98,419   ",44.88    ,"96,914   ",40.86    ,"98,586   ",45.87    ," 96,674 ",42.99    ,"98,431   ",46.84    ,35,"96,762   ",42.12    ,"98,840   ",45.66    ,"97,238   ",41.30    ,"98,264   ",45.69    ,"96,278   ",40.60    ,"98,214   ",44.80    
40,"95,713   ",35.72    ,"97,966   ",40.07    ,"95,704   ",36.35    ,"98,215   ",41.03    ," 96,120 ",38.22    ,"98,175   ",41.95    ,40,"95,854   ",37.49    ,"98,487   ",40.82    ,"96,590   ",36.56    ,"97,827   ",40.89    ,"95,519   ",35.91    ,"97,969   ",39.91    
45,"94,421   ",31.17    ,"97,242   ",35.35    ,"94,246   ",31.87    ,"97,584   ",36.28    ," 95,229 ",33.56    ,"97,963   ",37.04    ,45,"95,010   ",32.80    ,"97,779   ",36.09    ,"95,459   ",31.96    ,"96,996   ",36.21    ,"93,627   ",31.58    ,"97,191   ",35.21    
50,"92,537   ",26.76    ,"96,031   ",30.77    ,"92,753   ",27.34    ,"96,569   ",31.63    ," 94,139 ",28.91    ,"96,885   ",32.42    ,50,"93,774   ",28.20    ,"96,806   ",31.43    ,"93,484   ",27.58    ,"95,538   ",31.73    ,"92,574   ",26.91    ,"96,424   ",30.47    
55,"89,659   ",22.54    ,"94,193   ",26.32    ,"90,620   ",22.93    ,"94,856   ",27.16    ," 92,039 ",24.52    ,"95,603   ",27.82    ,55,"92,069   ",23.68    ,"95,123   ",26.94    ,"90,185   ",23.50    ,"94,105   ",27.17    ,"90,013   ",22.61    ,"94,802   ",25.95    
60,"85,176   ",18.59    ,"91,318   ",22.07    ,"86,246   ",18.96    ,"92,266   ",22.85    ," 89,128 ",20.24    ,"93,573   ",23.37    ,60,"88,120   ",19.63    ,"92,699   ",22.58    ,"85,919   ",19.55    ,"91,652   ",22.83    ,"85,464   ",18.68    ,"91,904   ",21.68    
65,"77,925   ",15.09    ,"86,758   ",18.10    ,"78,542   ",15.58    ,"88,520   ",18.71    ," 84,150 ",16.29    ,"89,755   ",19.26    ,65,"82,267   ",15.84    ,"89,582   ",18.28    ,"79,779   ",15.86    ,"88,055   ",18.67    ,"78,718   ",15.06    ,"86,761   ",17.82    
70,"68,226   ",11.88    ,"80,042   ",14.40    ,"70,109   ",12.15    ,"82,417   ",14.91    ," 76,172 ",12.73    ,"84,602   ",15.28    ,70,"73,390   ",12.46    ,"83,115   ",14.51    ,"71,067   ",12.49    ,"82,367   ",14.78    ,"69,944   ",11.64    ,"78,627   ",14.41    
75,"54,905   ",9.15    ,"70,031   ",11.11    ,"57,027   ",9.37    ,"73,158   ",11.48    ," 63,313 ",9.81    ,"75,613   ",11.80    ,75,"60,787   ",9.52    ,"74,986   ",10.81    ,"58,750   ",9.59    ,"74,428   ",11.09    ,"57,180   ",8.68    ,"67,360   ",11.40    
80,"38,859   ",6.90    ,"55,850   ",8.29    ,"40,923   ",7.07    ,"59,398   ",8.57    ," 47,289 ",7.28    ,"62,743   ",8.71    ,80,"44,865   ",7.02    ,"59,788   ",7.92    ,"43,137   ",7.16    ,"59,485   ",8.25    ,"40,204   ",6.29    ,"55,077   ",8.38    
85,"22,635   ",5.05    ,"38,293   ",5.94    ,"24,866   ",5.02    ,"41,740   ",6.13    ," 29,259 ",5.23    ,"44,347   ",6.28    ,85,"26,591   ",5.12    ,"40,263   ",5.55    ,"26,285   ",5.14    ,"40,768   ",5.89    ,"22,447   ",4.28    ,"37,600   ",6.12    
"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.80    ,"100,000   ",79.72    ,"100,000   ",71.98    ,"100,000   ",77.77    ,"100,000   ",72.52    ,"100,000   ",77.96    ,0,"100,000   ",77.18    ,"100,000   ",80.47    ,"100,000   ",75.63    ,"100,000   ",80.13    ,"100,000   ",75.95    ,"100,000   ",81.08    
1,"99,255   ",74.36    ,"99,690   ",78.97    ,"99,010   ",71.70    ,"99,236   ",77.37    ,"99,114   ",72.16    ,"99,726   ",77.17    ,1,"99,599   ",76.49    ,"99,447   ",79.92    ,"99,581   ",74.94    ,"99,787   ",79.30    ,"99,650   ",75.22    ,"99,482   ",80.50    
5,"99,077   ",70.50    ,"99,454   ",75.15    ,"98,828   ",67.83    ,"99,095   ",73.47    ,"98,757   ",68.42    ,"99,673   ",73.21    ,5,"99,543   ",72.53    ,"99,386   ",75.97    ,"99,520   ",70.99    ,"99,725   ",75.35    ,"99,531   ",71.31    ,"99,416   ",76.55    
10,"99,077   ",65.50    ,"99,377   ",70.21    ,"98,746   ",62.88    ,"99,095   ",68.47    ,"98,713   ",63.45    ,"99,673   ",68.21    ,10,"99,496   ",67.57    ,"99,386   ",70.97    ,"99,359   ",66.10    ,"99,725   ",70.35    ,"99,478   ",66.34    ,"99,416   ",71.55    
15,"98,941   ",60.58    ,"99,377   ",65.21    ,"98,594   ",57.98    ,"99,016   ",63.53    ,"98,597   ",58.52    ,"99,631   ",63.24    ,15,"99,454   ",62.59    ,"99,386   ",65.97    ,"99,306   ",61.13    ,"99,559   ",65.46    ,"99,329   ",61.44    ,"99,257   ",66.66    
20,"98,493   ",55.85    ,"99,213   ",60.31    ,"98,168   ",53.22    ,"98,886   ",58.61    ,"97,995   ",53.86    ,"99,365   ",58.40    ,20,"99,275   ",57.70    ,"99,247   ",61.06    ,"98,997   ",56.32    ,"99,426   ",60.54    ,"99,166   ",56.54    ,"99,198   ",61.70    
25,"97,715   ",51.27    ,"98,780   ",55.57    ,"97,837   ",48.39    ,"98,835   ",53.64    ,"97,125   ",49.32    ,"99,312   ",53.43    ,25,"98,969   ",52.87    ,"99,247   ",56.06    ,"98,115   ",51.80    ,"99,333   ",55.60    ,"98,751   ",51.76    ,"98,901   ",56.88    
30,"96,911   ",46.68    ,"98,637   ",50.64    ,"97,260   ",43.66    ,"98,393   ",48.87    ,"96,203   ",44.77    ,"98,916   ",48.63    ,30,"98,239   ",48.25    ,"99,106   ",51.13    ,"97,619   ",47.05    ,"99,260   ",50.64    ,"98,097   ",47.09    ,"98,727   ",51.97    
35,"96,043   ",42.07    ,"98,326   ",45.80    ,"96,201   ",39.11    ,"97,738   ",44.18    ,"95,597   ",40.04    ,"98,771   ",43.70    ,35,"97,848   ",43.43    ,"98,809   ",46.28    ,"96,870   ",42.39    ,"98,925   ",45.80    ,"97,309   ",42.45    ,"98,616   ",47.03    
40,"95,208   ",37.42    ,"97,867   ",41.00    ,"94,787   ",34.66    ,"97,174   ",39.42    ,"94,573   ",35.45    ,"98,407   ",38.85    ,40,"97,386   ",38.62    ,"98,513   ",41.41    ,"96,420   ",37.58    ,"98,422   ",41.02    ,"96,770   ",37.67    ,"98,363   ",42.14    
45,"94,067   ",32.84    ,"97,091   ",36.31    ,"93,100   ",30.24    ,"96,196   ",34.79    ,"93,293   ",30.90    ,"97,458   ",34.21    ,45,"96,734   ",33.87    ,"97,812   ",36.69    ,"95,638   ",32.87    ,"97,983   ",36.19    ,"96,030   ",32.95    ,"97,952   ",37.31    
50,"92,528   ",28.35    ,"96,027   ",31.68    ,"90,401   ",26.07    ,"94,504   ",30.37    ,"91,409   ",26.48    ,"96,234   ",29.61    ,50,"95,436   ",29.29    ,"96,625   ",32.11    ,"94,692   ",28.17    ,"96,836   ",31.59    ,"94,499   ",28.44    ,"97,343   ",32.53    
55,"90,369   ",23.97    ,"94,732   ",27.08    ,"86,691   ",22.08    ,"92,205   ",26.07    ,"89,194   ",22.08    ,"94,128   ",25.22    ,55,"93,729   ",24.78    ,"95,102   ",27.58    ,"92,059   ",23.91    ,"95,333   ",27.05    ,"92,677   ",23.95    ,"95,886   ",27.98    
60,"86,854   ",19.84    ,"92,085   ",22.79    ,"82,172   ",18.16    ,"88,993   ",21.92    ,"84,949   ",18.06    ,"90,778   ",21.06    ,60,"90,069   ",20.69    ,"92,606   ",23.26    ,"88,500   ",19.77    ,"93,036   ",22.66    ,"88,160   ",20.05    ,"93,338   ",23.68    
65,"80,678   ",16.16    ,"87,892   ",18.75    ,"73,892   ",14.91    ,"83,665   ",18.15    ,"78,107   ",14.42    ,"86,026   ",17.08    ,65,"84,798   ",16.82    ,"89,056   ",19.09    ,"82,407   ",16.04    ,"90,010   ",18.33    ,"83,010   ",16.14    ,"89,498   ",19.59    
70,"72,743   ",12.65    ,"81,718   ",14.98    ,"63,442   ",11.95    ,"76,943   ",14.52    ,"67,797   ",11.23    ,"78,158   ",13.55    ,70,"76,456   ",13.38    ,"83,430   ",15.21    ,"74,283   ",12.52    ,"83,474   ",14.57    ,"73,665   ",12.87    ,"85,383   ",15.41    
75,"60,571   ",9.69    ,"72,471   ",11.58    ,"50,888   ",9.29    ,"66,204   ",11.47    ,"53,355   ",8.60    ,"66,979   ",10.39    ,75,"65,187   ",10.26    ,"75,277   ",11.58    ,"61,329   ",9.64    ,"74,425   ",11.04    ,"60,932   ",10.03    ,"76,161   ",11.97    
80,"45,439   ",7.09    ,"59,557   ",8.54    ,"35,930   ",7.11    ,"53,401   ",8.62    ,"36,460   ",6.42    ,"51,094   ",7.85    ,80,"49,650   ",7.69    ,"61,901   ",8.55    ,"45,312   ",7.17    ,"59,569   ",8.17    ,"45,127   ",7.67    ,"63,325   ",8.90    
85,"27,319   ",5.13    ,"41,176   ",6.24    ,"21,370   ",5.26    ,"37,549   ",6.21    ,"19,550   ",4.81    ,"34,095   ",5.51    ,85,"32,657   ",5.39    ,"43,256   ",6.15    ,"28,453   ",4.93    ,"41,156   ",5.71    ,"29,023   ",5.54    ,"46,793   ",6.15    
"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.84    ,"100,000   ",80.13    ,"100,000   ",71.65    ,"100,000   ",79.60    ,"100,000   ",73.75    ,"100,000   ",78.56    ,0,"100,000   ",74.57    ,"100,000   ",79.43    ,"100,000   ",69.08    ,"100,000   ",76.43    ,"100,000   ",74.37    ,"100,000   ",79.40    
1,"99,456   ",74.24    ,"99,462   ",79.56    ,"100,000   ",70.65    ,"99,157   ",79.27    ,"99,407   ",73.19    ,"99,306   ",78.11    ,1,"99,297   ",74.09    ,"99,662   ",78.69    ,"99,438   ",68.47    ,"99,357   ",75.92    ,"99,716   ",73.59    ,"99,576   ",78.74    
5,"99,381   ",70.30    ,"99,368   ",75.64    ,"99,745   ",66.83    ,"99,157   ",75.27    ,"99,367   ",69.22    ,"99,265   ",74.14    ,5,"99,263   ",70.12    ,"99,519   ",74.80    ,"99,333   ",64.54    ,"99,235   ",72.01    ,"99,632   ",69.65    ,"99,481   ",74.82    
10,"99,367   ",65.31    ,"99,368   ",70.64    ,"99,745   ",61.83    ,"99,157   ",70.27    ,"99,331   ",64.24    ,"99,111   ",69.26    ,10,"99,186   ",65.17    ,"99,440   ",69.86    ,"99,221   ",59.61    ,"99,203   ",67.04    ,"99,555   ",64.70    ,"99,294   ",69.95    
15,"99,284   ",60.36    ,"99,281   ",65.70    ,"99,562   ",56.93    ,"98,962   ",65.41    ,"99,261   ",59.28    ,"99,040   ",64.30    ,15,"99,143   ",60.20    ,"99,366   ",64.91    ,"99,117   ",54.67    ,"99,113   ",62.10    ,"99,485   ",59.74    ,"99,244   ",64.99    
20,"98,974   ",55.54    ,"99,159   ",60.77    ,"98,931   ",52.28    ,"98,962   ",60.41    ,"99,152   ",54.35    ,"99,001   ",59.33    ,20,"98,715   ",55.45    ,"99,232   ",60.00    ,"98,721   ",49.88    ,"98,862   ",57.25    ,"98,907   ",55.08    ,"99,186   ",60.02    
25,"98,656   ",50.71    ,"99,016   ",55.86    ,"96,927   ",48.31    ,"97,670   ",56.17    ,"98,762   ",49.55    ,"98,882   ",54.40    ,25,"98,267   ",50.69    ,"98,942   ",55.16    ,"98,073   ",45.19    ,"98,655   ",52.36    ,"98,204   ",50.45    ,"98,857   ",55.21    
30,"98,197   ",45.94    ,"98,895   ",50.92    ,"95,970   ",43.77    ,"97,670   ",51.17    ,"98,181   ",44.83    ,"98,772   ",49.45    ,30,"97,613   ",46.01    ,"98,772   ",50.26    ,"97,105   ",40.62    ,"98,386   ",47.50    ,"97,316   ",45.89    ,"98,700   ",50.30    
35,"97,571   ",41.22    ,"98,627   ",46.05    ,"95,004   ",39.19    ,"97,474   ",46.27    ,"97,445   ",40.15    ,"98,603   ",44.53    ,35,"97,086   ",41.25    ,"98,401   ",45.44    ,"95,751   ",36.16    ,"98,041   ",42.66    ,"96,588   ",41.22    ,"98,236   ",45.52    
40,"96,832   ",36.51    ,"98,195   ",41.25    ,"94,154   ",34.52    ,"96,780   ",41.59    ,"96,328   ",35.59    ,"98,362   ",39.64    ,40,"96,262   ",36.58    ,"98,030   ",40.60    ,"94,082   ",31.75    ,"97,367   ",37.93    ,"95,907   ",36.49    ,"97,866   ",40.69    
45,"95,575   ",31.96    ,"97,550   ",36.50    ,"92,567   ",30.07    ,"96,239   ",36.80    ,"95,212   ",30.97    ,"97,575   ",34.94    ,45,"95,078   ",32.01    ,"97,446   ",35.83    ,"92,019   ",27.41    ,"96,410   ",33.29    ,"94,712   ",31.92    ,"97,051   ",36.01    
50,"93,768   ",27.53    ,"96,357   ",31.92    ,"91,270   ",25.46    ,"94,466   ",32.45    ,"92,953   ",26.67    ,"96,306   ",30.36    ,50,"93,728   ",27.43    ,"96,536   ",31.14    ,"88,966   ",23.27    ,"94,689   ",28.85    ,"93,058   ",27.44    ,"95,606   ",31.51    
55,"91,051   ",23.27    ,"94,523   ",27.49    ,"87,835   ",21.36    ,"93,117   ",27.88    ,"90,104   ",22.43    ,"94,482   ",25.90    ,55,"90,878   ",23.21    ,"95,030   ",26.59    ,"84,333   ",19.41    ,"92,162   ",24.57    ,"90,333   ",23.20    ,"93,833   ",27.06    
60,"86,737   ",19.31    ,"91,816   ",23.23    ,"82,527   ",17.57    ,"90,090   ",23.74    ,"85,347   ",18.54    ,"91,726   ",21.61    ,60,"87,088   ",19.11    ,"92,326   ",22.30    ,"77,264   ",15.95    ,"88,136   ",20.58    ,"86,267   ",19.17    ,"91,250   ",22.76    
65,"79,726   ",15.79    ,"87,839   ",19.17    ,"73,792   ",14.35    ,"87,243   ",19.43    ,"78,565   ",14.93    ,"87,329   ",17.57    ,65,"80,840   ",15.40    ,"88,374   ",18.19    ,"65,995   ",13.25    ,"81,741   ",16.99    ,"80,023   ",15.47    ,"86,946   ",18.76    
70,"71,094   ",12.40    ,"82,044   ",15.35    ,"64,455   ",11.07    ,"82,063   ",15.50    ,"68,888   ",11.67    ,"80,530   ",13.84    ,70,"71,724   ",12.04    ,"81,304   ",14.55    ,"53,767   ",10.69    ,"73,213   ",13.68    ,"70,600   ",12.20    ,"81,259   ",14.90    
75,"58,850   ",9.46    ,"73,599   ",11.82    ,"50,819   ",8.37    ,"75,122   ",11.70    ,"54,444   ",9.10    ,"68,736   ",10.79    ,75,"58,073   ",9.28    ,"71,247   ",11.25    ,"40,165   ",8.47    ,"61,830   ",10.73    ,"57,694   ",9.37    ,"72,835   ",11.33    
80,"41,821   ",7.29    ,"60,033   ",8.93    ,"35,109   ",6.00    ,"63,256   ",8.42    ,"39,536   ",6.60    ,"54,970   ",7.86    ,80,"41,552   ",6.97    ,"57,105   ",8.42    ,"26,490   ",6.55    ,"47,589   ",8.20    ,"41,660   ",7.02    ,"59,769   ",8.26    
85,"25,271   ",5.43    ,"43,533   ",6.36    ,"18,458   ",4.15    ,"46,711   ",5.52    ,"21,289   ",5.11    ,"37,149   ",5.43    ,85,"24,562   ",5.07    ,"39,518   ",6.05    ,"14,191   ",5.06    ,"31,905   ",6.00    ,"25,157   ",4.99    ,"41,117   ",5.88    
"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.16    ,"100,000   ",77.79    ,"100,000   ",74.64    ,"100,000   ",78.62    ,"100,000   ",74.14    ,"100,000   ",80.06    ,0,"100,000   ",72.68    ,"100,000   ",78.47    ,"100,000   ",71.92    ,"100,000   ",77.38    ,"100,000   ",75.89    ,"100,000   ",81.03    
1,"99,356   ",69.61    ,"98,854   ",77.69    ,"99,634   ",73.91    ,"99,686   ",77.87    ,"99,125   ",73.79    ,"99,672   ",79.33    ,1,"99,257   ",72.22    ,"99,470   ",77.89    ,"99,272   ",71.45    ,"99,508   ",76.76    ,"100,000   ",74.89    ,"99,227   ",80.66    
5,"99,284   ",65.66    ,"98,776   ",73.75    ,"99,634   ",69.91    ,"99,551   ",73.97    ,"99,059   ",69.84    ,"99,527   ",75.44    ,5,"99,074   ",68.35    ,"99,191   ",74.10    ,"99,070   ",67.59    ,"99,473   ",72.79    ,"100,000   ",70.89    ,"99,227   ",76.66    
10,"99,218   ",60.70    ,"98,776   ",68.75    ,"99,634   ",64.91    ,"99,420   ",69.07    ,"99,059   ",64.84    ,"99,403   ",70.53    ,10,"99,035   ",63.38    ,"99,111   ",69.16    ,"99,006   ",62.63    ,"99,389   ",67.85    ,"99,732   ",66.07    ,"99,227   ",71.66    
15,"99,160   ",55.74    ,"98,653   ",63.83    ,"99,634   ",59.91    ,"99,298   ",64.15    ,"99,004   ",59.87    ,"99,403   ",65.53    ,15,"99,001   ",58.40    ,"99,075   ",64.19    ,"98,811   ",57.75    ,"99,357   ",62.87    ,"99,732   ",61.07    ,"99,227   ",66.66    
20,"99,101   ",50.77    ,"98,533   ",58.90    ,"99,441   ",55.03    ,"99,099   ",59.27    ,"98,596   ",55.11    ,"99,201   ",60.66    ,20,"98,400   ",53.74    ,"98,923   ",59.28    ,"98,540   ",52.90    ,"99,108   ",58.02    ,"98,888   ",56.57    ,"99,227   ",61.66    
25,"98,241   ",46.19    ,"98,396   ",53.98    ,"98,428   ",50.57    ,"98,850   ",54.41    ,"97,827   ",50.52    ,"98,731   ",55.94    ,25,"97,452   ",49.24    ,"98,660   ",54.43    ,"97,893   ",48.23    ,"99,008   ",53.08    ,"98,888   ",51.57    ,"99,227   ",56.66    
30,"96,581   ",41.94    ,"98,180   ",49.10    ,"97,316   ",46.12    ,"98,621   ",49.54    ,"97,086   ",45.89    ,"98,590   ",51.01    ,30,"96,784   ",44.56    ,"98,528   ",49.50    ,"97,135   ",43.59    ,"98,768   ",48.20    ,"98,133   ",46.95    ,"98,880   ",51.85    
35,"95,534   ",37.38    ,"97,850   ",44.25    ,"96,720   ",41.38    ,"98,353   ",44.66    ,"96,629   ",41.09    ,"98,487   ",46.06    ,35,"96,074   ",39.87    ,"98,131   ",44.69    ,"96,129   ",39.02    ,"98,407   ",43.37    ,"97,615   ",42.19    ,"98,620   ",46.98    
40,"94,290   ",32.84    ,"97,526   ",39.39    ,"95,976   ",36.69    ,"98,070   ",39.79    ,"95,590   ",36.51    ,"98,000   ",41.28    ,40,"94,959   ",35.31    ,"97,786   ",39.84    ,"95,179   ",34.39    ,"97,813   ",38.62    ,"96,996   ",37.44    ,"97,734   ",42.39    
45,"92,434   ",28.45    ,"96,762   ",34.68    ,"95,122   ",31.99    ,"97,389   ",35.05    ,"94,700   ",31.83    ,"97,170   ",36.61    ,45,"93,701   ",30.75    ,"96,835   ",35.21    ,"93,703   ",29.89    ,"96,951   ",33.94    ,"96,328   ",32.68    ,"97,506   ",37.48    
50,"89,478   ",24.30    ,"95,932   ",29.96    ,"93,970   ",27.35    ,"96,449   ",30.36    ,"92,433   ",27.55    ,"96,069   ",32.00    ,50,"91,790   ",26.34    ,"95,873   ",30.54    ,"91,492   ",25.55    ,"95,588   ",29.39    ,"93,420   ",28.62    ,"97,273   ",32.57    
55,"85,653   ",20.28    ,"93,829   ",25.58    ,"91,752   ",22.95    ,"94,538   ",25.93    ,"90,093   ",23.20    ,"94,384   ",27.53    ,55,"88,494   ",22.23    ,"93,725   ",26.18    ,"88,278   ",21.39    ,"93,113   ",25.10    ,"90,693   ",24.41    ,"96,804   ",27.71    
60,"78,548   ",16.88    ,"90,536   ",21.42    ,"87,594   ",18.93    ,"91,695   ",21.65    ,"86,563   ",19.05    ,"91,885   ",23.21    ,60,"83,770   ",18.34    ,"90,807   ",21.94    ,"83,309   ",17.52    ,"89,880   ",20.91    ,"87,587   ",20.18    ,"95,655   ",23.01    
65,"68,829   ",13.91    ,"84,968   ",17.66    ,"81,086   ",15.24    ,"87,383   ",17.60    ,"81,103   ",15.16    ,"89,345   ",18.80    ,65,"76,477   ",14.85    ,"85,879   ",18.05    ,"75,401   ",14.09    ,"84,164   ",17.16    ,"81,985   ",16.39    ,"91,600   ",18.92    
70,"58,405   ",10.95    ,"77,538   ",14.11    ,"72,238   ",11.81    ,"79,857   ",14.02    ,"70,784   ",12.01    ,"84,132   ",14.81    ,70,"66,648   ",11.67    ,"79,692   ",14.26    ,"64,182   ",11.12    ,"76,418   ",13.65    ,"74,992   ",12.69    ,"88,179   ",14.56    
75,"45,411   ",8.37    ,"66,561   ",11.02    ,"59,749   ",8.75    ,"69,695   ",10.70    ,"58,029   ",9.10    ,"74,734   ",11.36    ,75,"52,756   ",9.08    ,"69,486   ",10.99    ,"49,739   ",8.62    ,"64,743   ",10.66    ,"61,984   ",9.83    ,"76,512   ",11.40    
80,"29,817   ",6.44    ,"51,485   ",8.52    ,"41,207   ",6.56    ,"54,738   ",7.94    ,"40,940   ",6.85    ,"62,334   ",8.12    ,80,"37,451   ",6.78    ,"55,696   ",8.09    ,"33,430   ",6.61    ,"49,691   ",8.13    ,"46,347   ",7.30    ,"63,354   ",8.25    
85,"16,307   ",4.71    ,"35,897   ",6.13    ,"22,997   ",4.78    ,"35,155   ",5.97    ,"25,245   ",4.56    ,"43,984   ",5.46    ,85,"21,304   ",5.02    ,"36,404   ",6.05    ,"18,469   ",4.93    ,"32,500   ",6.11    ,"26,409   ",5.92    ,"45,012   ",5.59    
"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",76.05    ,"100,000   ",80.03    ,"100,000   ",71.90    ,"100,000   ",78.09    ,"100,000   ",75.41    ,"100,000   ",79.77    ,0,"100,000   ",73.58    ,"100,000   ",80.64    ,"100,000   ",74.04    ,"100,000   ",79.25    ,"100,000   ",74.01    ,"100,000   ",78.53    
1,"99,455   ",75.46    ,"99,685   ",79.28    ,"99,116   ",71.55    ,"99,514   ",77.47    ,"99,321   ",74.92    ,"99,551   ",79.13    ,1,"98,926   ",73.38    ,"100,000   ",79.64    ,"99,343   ",73.53    ,"99,506   ",78.64    ,"99,572   ",73.33    ,"99,590   ",77.85    
