Table 3.4     Birth rate and gross and net reproduction,,,,
"                                        rates�, Scotland, 1971 to 2007",,,,
Year,Crude,Gross,Net,
,birth rate,reproduction rate,reproduction rate,
1971,16.6,1.230,1.196,
1972,15.0,1.109,1.079,
1973,14.2,1.026,0.998,
1974,13.4,0.966,0.940,
1975,13.0,0.920,0.897,
1976,12.4,0.864,0.844,
1977,11.9,0.831,0.812,
1978,12.3,0.851,0.832,
1979,13.1,0.891,0.872,
1980,13.3,0.895,0.877,
1981,13.3,0.893,0.877,
1982,12.8,0.848,0.831,
1983,12.6,0.821,0.805,
1984,12.7,0.825,0.810,
1985,13.0,0.832,0.816,
1986,12.9,0.813,0.798,
1987,13.0,0.820,0.806,
1988,13.0,0.821,0.808,
1989,12.5,0.791,0.779,
1990,13.0,0.816,0.803,
1991,13.2,0.830,0.817,
1992,12.9,0.824,0.812,
1993,12.4,0.796,0.784,
1994,12.1,0.779,0.768,
1995,11.8,0.764,0.752,
1996,11.6,0.755,0.744,
1997,11.7,0.772,0.761,
1998,11.3,0.754,0.744,
1999,10.9,0.742,0.731,
2000,10.5,0.723,0.713,
2001,10.4,0.727,0.717,
2002,10.1,0.722,0.712,
2003,10.4,0.747,0.737,
2004,10.6,0.774,0.763,
2005,10.7,0.780,0.770,
2006,10.9,0.811,0.800,
2007,11.2,0.836,0.825,
1  See Notes and Definitions.,,,,
2  Population and corresponding rates for 1982-2000 are based on revised population estimates for ,,,,
    1982-2000 which were revised to take account of the final Census-based population estimates for 2001.,,,,
,,,,
