"Table Q3     Deaths, by sex, age and administrative area, Scotland, third quarter, 20071",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,,,
Area,All ages,,0,,1-4,,5-9,,10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,,,
SCOTLAND,"6,155","6,459",32,36,7,5,3,3,7,5,89,25,122,32,220,118,393,278,837,501,"1,387","1,114","1,994","1,962","1,064","2,380",SCOTLAND,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas,,
Aberdeen City   ,228,253,-,-,-,-,-,-,-,-,2,-,4,-,8,3,12,13,26,21,47,41,93,81,36,94,Aberdeen City   ,,
Aberdeenshire  ,222,268,-,1,-,-,-,-,-,1,3,3,2,5,6,2,14,10,34,26,52,37,62,89,49,94,Aberdeenshire  ,,
Angus  ,117,170,2,-,-,-,-,-,-,1,2,1,2,2,2,4,5,2,8,13,26,21,40,45,30,81,Angus  ,,
Argyll & Bute  ,130,126,-,-,-,-,-,-,-,-,1,1,2,1,2,2,7,4,19,7,27,22,46,40,26,49,Argyll & Bute  ,,
Clackmannanshire,56,59,-,-,-,-,-,-,-,-,2,-,1,-,2,1,3,3,8,6,17,11,13,14,10,24,Clackmannanshire,,
Dumfries & Galloway  ,193,229,-,1,-,1,-,-,-,-,2,1,2,1,9,2,8,8,16,18,43,41,74,69,39,87,Dumfries & Galloway  ,,
Dundee City  ,176,189,1,4,-,-,-,-,1,-,2,-,4,2,8,4,13,11,22,12,43,32,56,64,26,60,Dundee City  ,,
East Ayrshire  ,166,162,4,4,1,-,-,-,1,-,5,2,4,-,4,4,8,11,21,12,40,36,52,47,26,46,East Ayrshire  ,,
East Dunbartonshire  ,103,93,1,-,-,-,-,-,-,-,-,-,-,-,1,2,8,3,11,6,26,10,36,39,20,33,East Dunbartonshire  ,,
East Lothian  ,132,112,1,-,-,-,-,-,-,-,2,-,1,-,3,4,4,2,15,4,23,24,57,34,26,44,East Lothian  ,,
East Renfrewshire  ,85,97,1,1,-,-,-,-,-,-,1,-,1,-,1,-,2,2,10,7,17,19,29,32,23,36,East Renfrewshire  ,,
"Edinburgh, City of",467,537,3,2,1,-,-,-,-,1,3,1,9,2,11,16,33,21,63,45,104,84,145,149,95,216,"Edinburgh, City of",,
Eilean Siar,36,35,-,-,-,-,-,-,-,-,1,-,1,-,1,-,3,2,2,2,7,4,16,10,5,17,Eilean Siar,,
Falkirk  ,157,212,1,1,1,-,-,-,-,-,1,1,3,1,6,3,5,4,21,30,42,42,52,61,25,69,Falkirk  ,,
Fife  ,446,409,2,5,-,-,-,-,-,-,12,1,2,2,15,2,32,12,62,28,104,74,147,147,70,138,Fife  ,,
Glasgow City,790,752,8,5,-,1,-,-,2,-,9,2,26,6,38,14,68,47,116,56,183,144,238,205,102,272,Glasgow City,,
Highland  ,269,293,-,-,-,-,-,-,1,-,1,1,3,-,13,6,20,18,33,26,60,44,97,76,41,122,Highland  ,,
Inverclyde  ,95,126,1,1,-,-,-,-,1,-,-,-,2,-,3,1,4,2,15,10,18,23,35,41,16,48,Inverclyde  ,,
Midlothian  ,82,100,-,1,-,-,-,-,-,-,-,-,1,-,1,3,6,5,8,9,20,12,29,26,17,44,Midlothian  ,,
Moray  ,104,109,-,-,-,-,-,-,-,-,1,-,3,-,2,2,3,5,7,7,30,20,37,32,21,43,Moray  ,,
North Ayrshire  ,186,174,1,1,-,1,-,-,-,-,4,1,2,-,7,3,6,10,30,10,46,28,63,55,27,65,North Ayrshire  ,,
North Lanarkshire  ,432,384,-,2,-,1,1,-,-,-,4,1,11,2,23,9,31,26,61,31,100,64,139,109,62,139,North Lanarkshire  ,,
Orkney Islands  ,28,25,1,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,5,2,6,7,6,6,5,9,Orkney Islands  ,,
Perth & Kinross  ,165,157,1,-,-,-,-,-,-,-,3,1,2,-,6,5,5,4,22,10,23,31,57,40,46,66,Perth & Kinross  ,,
Renfrewshire  ,216,221,1,1,1,-,-,-,-,-,4,1,8,2,10,3,17,8,33,20,59,46,51,71,32,69,Renfrewshire  ,,
Scottish Borders  ,138,159,-,-,-,1,-,-,-,1,3,-,-,1,2,4,7,2,17,11,23,25,57,53,29,61,Scottish Borders  ,,
Shetland Islands  ,28,24,-,-,-,-,-,-,-,-,2,1,2,-,-,-,2,1,5,-,5,2,5,6,7,14,Shetland Islands  ,,
South Ayrshire  ,153,168,2,1,-,-,-,-,-,1,4,-,5,-,4,3,8,5,23,9,38,28,42,49,27,72,South Ayrshire  ,,
South Lanarkshire  ,380,416,-,3,3,-,2,-,1,-,4,-,11,5,13,7,29,14,59,34,80,74,122,140,56,139,South Lanarkshire  ,,
Stirling  ,83,92,-,-,-,-,-,1,-,-,1,1,1,-,3,1,4,2,13,4,20,17,20,31,21,35,Stirling  ,,
West Dunbartonshire   ,135,133,-,1,-,-,-,1,-,-,4,2,7,-,9,4,12,4,19,10,24,32,31,40,29,39,West Dunbartonshire   ,,
West Lothian  ,157,175,1,1,-,-,-,1,-,-,5,3,-,-,6,4,11,16,33,15,34,19,47,61,20,55,West Lothian  ,,
