"Table 10    Wholly moving, partly moving and non moving households at the time ",,,,,,,,,
                      of the Census,,,,,,,,,
,,,,,,Breakdown by household size and number of dependent children in the household,,,

Household size,Total,Number of dependent children in household,,,,,,,
,,None,One,Two,Three,Four or more,,,
,,,,,,,,,
Wholly moving households:,,,,,,,,,
All sizes,"167,619  ","118,527  ","24,411  ","17,802  ","5,519  ","1,360  ",,,
1 person,"80,805  ","80,791  ",14  ,,,,,,
2 people,"43,509  ","32,979  ","10,527  ",3  ,,,,,
3 people,"21,148  ","3,574  ","12,450  ","5,123  ",1  ,,,,
4 people,"15,816  ",953  ,"1,182  ","12,090  ","1,590  ",1  ,,,
5 people or more,"6,341  ",230  ,238  ,586  ,"3,928  ","1,359  ",,,
,,,,,,,,,
Partly moving households:,,,,,,,,,
All sizes,"120,090  ","79,872  ","21,298  ","12,603  ","4,390  ","1,927  "
2 people,"51,089  ","47,051  ","4,035  ",3  ,,
3 people,"33,848  ","20,585  ","11,258  ","2,003  ",2  ,
4 people,"21,157  ","8,645  ","3,910  ","7,868  ",733  ,1  
5 people or more,"13,996  ","3,591  ","2,095  ","2,729  ","3,655  ","1,926  "
,,,,,,
Non moving households:,,,,,,
All sizes,"1,904,537  ","1,376,487  ","234,796  ","213,161  ","63,588  ","16,505  "
1 person,"640,025  ","639,962  ",63  ,,,
2 people,"630,599  ","569,473  ","61,106  ",20  ,,
3 people,"286,428  ","122,956  ","125,658  ","37,807  ",7  ,
4 people,"245,597  ","38,026  ","37,087  ","159,165  ","11,318  ",1  
5 people or more,"101,888  ","6,070  ","10,882  ","16,169  ","52,263  ","16,504  "
,,,,,,






,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
