"Table 6   Land area and population density, by administrative area; 30 June 2003",,,,,,Back to contents page ,,,,
,,Estimated,,,,Persons2,,,,
,,population,,Area1,,per,,,,
,,30 June 2003,,(sq km),,sq km,,,,
SCOTLAND,,"5,057,400",,"77,925",,65,,,,
Council areas,,,,,,,,,,
Aberdeen City,,"207,490",,186,,"1,117",,,,
Aberdeenshire,,"228,780",,"6,313",,36,,,,
Angus,,"107,410",,"2,182",,49,,,,
Argyll & Bute,,"91,300",,"6,909",,13,,,,
Clackmannanshire,,"47,680",,159,,301,,,,
Dumfries & Galloway,,"147,210",,"6,426",,23,,,,
Dundee City,,"143,250",,60,,"2,394",,,,
East Ayrshire,,"119,530",,"1,262",,95,,,,
East Dunbartonshire,,"106,970",,175,,613,,,,
East Lothian,,"91,090",,679,,134,,,,
East Renfrewshire,,"89,680",,174,,516,,,,
"Edinburgh, City of",,"448,370",,264,,"1,700",,,,
Eilean Siar,,"26,100",,"3,071",,8,,,,
Falkirk,,"145,920",,297,,491,,,,
Fife,,"352,040",,"1,325",,266,,,,
Glasgow City,,"577,090",,175,,"3,288",,,,
Highland,,"209,080",,"25,659",,8,,,,
Inverclyde,,"83,050",,160,,518,,,,
Midlothian,,"79,710",,354,,225,,,,
Moray,,"87,120",,"2,238",,39,,,,
North Ayrshire,,"136,030",,885,,154,,,,
North Lanarkshire,,"321,820",,470,,685,,,,
Orkney Islands,,"19,310",,990,,20,,,,
Perth & Kinross,,"135,940",,"5,286",,26,,,,
Renfrewshire,,"170,980",,261,,655,,,,
Scottish Borders,,"108,280",,"4,732",,23,,,,
Shetland Islands,,"21,870",,"1,466",,15,,,,
South Ayrshire,,"111,580",,"1,222",,91,,,,
South Lanarkshire,,"303,010",,"1,772",,171,,,,
Stirling,,"86,370",,"2,187",,39,,,,
West Dunbartonshire,,"92,320",,159,,581,,,,
West Lothian,,"161,020",,427,,377,,,,
,,,,,,,,,,
NHS board areas,,,,,,,,,,
Argyll & Clyde,,"417,010",,"7,505",,56,,,,
Ayrshire & Arran,,"367,140",,"3,377",,109,,,,
Borders ,,"108,280",,"4,732",,23,,,,
Dumfries & Galloway ,,"147,210",,"6,426",,23,,,,
Fife ,,"351,960",,"1,325",,266,,,,
Forth Valley,,"279,680",,"2,633",,106,,,,
Grampian ,,"523,390",,"8,736",,60,,,,
Greater Glasgow,,"866,370",,555,,"1,560",,,,
Highland ,,"209,080",,"25,659",,8,,,,
Lanarkshire,,"553,440",,"2,181",,254,,,,
Lothian ,,"780,010",,"1,760",,443,,,,
Orkney,,"19,310",,990,,20,,,,
Shetland,,"21,870",,"1,466",,15,,,,
Tayside ,,"386,550",,"7,508",,51,,,,
Western Isles,,"26,100",,"3,071",,8,,,,
,,,,,,,,,,
,,,,,,,,,,
1  See note on page 4.  Figures may not add exactly because of rounding.,,,,,,,,,,
"2  Persons per sq km has been calculated using actual, not rounded areas.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
