"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,
SCOTLAND,"5,078,400",,"263,122","289,916","318,869","327,951","325,419","291,219","343,822","397,189","399,122","361,959","330,197","332,589","270,472","244,505","210,571","165,689","120,543","54,019","31,227",,SCOTLAND,SCOTLAND,"2,446,248",,"134,505","148,674","162,887","167,997","164,301","144,343","165,731","191,353","193,056","176,703","162,835","163,713","129,468","113,886","92,710","67,834","43,239","15,907","7,106",,SCOTLAND,SCOTLAND,"2,632,152",,"128,617","141,242","155,982","159,954","161,118","146,876","178,091","205,836","206,066","185,256","167,362","168,876","141,004","130,619","117,861","97,855","77,304","38,112","24,121",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City,"205,710",,"9,638","10,053","11,049","12,864","18,192","15,328","15,505","15,553","15,426","14,657","13,018","12,470","9,634","8,958","8,377","6,673","4,946","2,060","1,309",,Aberdeen City,Aberdeen City,"101,189",,"5,002","5,232","5,621","6,182","9,186","8,291","7,938","7,875","7,682","7,362","6,714","6,238","4,654","4,181","3,672","2,710","1,728",649,272,,Aberdeen City,Aberdeen City,"104,521",,"4,636","4,821","5,428","6,682","9,006","7,037","7,567","7,678","7,744","7,295","6,304","6,232","4,980","4,777","4,705","3,963","3,218","1,411","1,037",,Aberdeen City
Aberdeenshire,"231,570",,"12,594","14,446","16,186","14,792","10,444","10,024","14,909","18,970","19,277","18,453","17,147","16,844","12,577","10,547","8,658","6,799","5,094","2,329","1,480",,Aberdeenshire,Aberdeenshire,"114,545",,"6,480","7,497","8,209","7,697","5,744","4,935","6,957","9,298","9,548","9,297","8,667","8,619","6,319","5,235","4,025","2,990","1,933",713,382,,Aberdeenshire,Aberdeenshire,"117,025",,"6,114","6,949","7,977","7,095","4,700","5,089","7,952","9,672","9,729","9,156","8,480","8,225","6,258","5,312","4,633","3,809","3,161","1,616","1,098",,Aberdeenshire
Angus,"108,350",,"5,580","6,295","6,928","6,422","4,984","4,770","6,537","7,843","8,511","7,654","7,713","8,296","6,598","5,872","5,089","4,082","2,945","1,381",850,,Angus,Angus,"52,322",,"2,831","3,204","3,600","3,373","2,620","2,377","3,108","3,702","4,127","3,723","3,831","4,024","3,196","2,807","2,352","1,695","1,110",432,210,,Angus,Angus,"56,028",,"2,749","3,091","3,328","3,049","2,364","2,393","3,429","4,141","4,384","3,931","3,882","4,272","3,402","3,065","2,737","2,387","1,835",949,640,,Angus
Argyll & Bute,"91,190",,"4,124","5,237","5,842","5,460","4,140","3,831","5,264","6,622","6,875","6,530","6,422","7,066","6,079","5,296","4,449","3,454","2,531","1,173",795,,Argyll & Bute,Argyll & Bute,"45,000",,"2,093","2,671","2,877","2,982","2,531","2,065","2,674","3,301","3,428","3,277","3,151","3,411","3,021","2,547","2,001","1,492",943,335,200,,Argyll & Bute,Argyll & Bute,"46,190",,"2,031","2,566","2,965","2,478","1,609","1,766","2,590","3,321","3,447","3,253","3,271","3,655","3,058","2,749","2,448","1,962","1,588",838,595,,Argyll & Bute
Clackmannanshire,"48,240",,"2,535","2,959","3,346","3,103","2,634","2,497","3,102","3,980","3,874","3,473","3,271","3,478","2,676","2,321","1,850","1,388","1,081",450,222,,Clackmannanshire,Clackmannanshire,"23,408",,"1,299","1,498","1,648","1,630","1,372","1,227","1,494","1,940","1,919","1,690","1,577","1,730","1,292","1,081",875,580,368,141,47,,Clackmannanshire,Clackmannanshire,"24,832",,"1,236","1,461","1,698","1,473","1,262","1,270","1,608","2,040","1,955","1,783","1,694","1,748","1,384","1,240",975,808,713,309,175,,Clackmannanshire
Dumfries & Galloway,"147,930",,"6,793","8,265","9,410","8,765","6,166","6,131","8,268","10,643","11,478","10,478","10,427","11,284","9,983","8,773","7,669","6,137","4,208","1,952","1,100",,Dumfries & Galloway,Dumfries & Galloway,"71,505",,"3,483","4,197","4,784","4,637","3,192","2,953","3,998","5,104","5,528","5,053","5,155","5,634","4,809","4,223","3,614","2,646","1,611",607,277,,Dumfries & Galloway,Dumfries & Galloway,"76,425",,"3,310","4,068","4,626","4,128","2,974","3,178","4,270","5,539","5,950","5,425","5,272","5,650","5,174","4,550","4,055","3,491","2,597","1,345",823,,Dumfries & Galloway
Dundee City,"142,170",,"6,993","7,344","8,180","10,380","12,354","8,813","8,581","9,634","10,340","9,372","8,317","8,865","7,254","7,151","6,547","5,344","4,068","1,681",952,,Dundee City,Dundee City,"67,337",,"3,603","3,794","4,148","5,091","6,128","4,374","4,058","4,450","4,791","4,524","4,027","4,371","3,568","3,297","2,766","2,163","1,479",478,227,,Dundee City,Dundee City,"74,833",,"3,390","3,550","4,032","5,289","6,226","4,439","4,523","5,184","5,549","4,848","4,290","4,494","3,686","3,854","3,781","3,181","2,589","1,203",725,,Dundee City
East Ayrshire,"119,720",,"6,226","6,789","8,170","7,955","6,441","6,157","7,906","9,708","9,211","8,356","8,005","8,364","6,756","6,031","5,133","3,847","2,760","1,242",663,,East Ayrshire,East Ayrshire,"57,662",,"3,114","3,569","4,118","4,109","3,212","3,066","3,843","4,660","4,389","4,068","4,022","4,069","3,185","2,851","2,258","1,622",990,371,146,,East Ayrshire,East Ayrshire,"62,058",,"3,112","3,220","4,052","3,846","3,229","3,091","4,063","5,048","4,822","4,288","3,983","4,295","3,571","3,180","2,875","2,225","1,770",871,517,,East Ayrshire
