Table 6    Average age of people who are working and are not students who ,,,,,,,,,,,,,,
                   travel between Scottish addresses,,,,,,,,,,,,,,
,,,,,,,Breakdown by urban/rural area they live in and urban/rural area they work/study in,,,,,,,
,,,,,,,,,,,,,,
Area of residence,Total,Area of place of work/study,,,,,,,,,,,,
,,Large Urban Areas,Other Urban Areas,Accessible Small Towns,Remote Small Towns,Accessible Rural,Remote Rural,,,,,,,
Total,39.4   ,38.8   ,39.6   ,40.8   ,40.6   ,39.8   ,41.5   ,,,,,,,
,,,,,,,,,,,,,,
Large Urban Areas,38.6   ,38.6   ,38.3   ,38.9   ,38.8   ,38.0   ,40.4   ,,,,,,,
Other Urban Areas,39.3   ,38.4   ,39.6   ,39.7   ,39.0   ,39.1   ,39.4   ,,,,,,,
Accessible Small Towns,40.0   ,39.4   ,39.4   ,41.2   ,39.3   ,39.7   ,40.0   ,,,,,,,
Remote Small Towns,40.2   ,40.4   ,39.4   ,40.4   ,40.4   ,39.6   ,39.8   ,,,,,,,
Accessible Rural,40.8   ,40.5   ,40.5   ,41.5   ,41.2   ,41.2   ,41.8   ,,,,,,,
Remote Rural,41.6   ,41.8   ,40.8   ,41.5   ,41.0   ,41.3   ,41.9   ,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
