"Table 6.4     Deaths, by sex, age and cause, Scotland, 2007",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+,
,All causes,All,"55,986",272,51,24,45,177,259,250,377,568,830,"1,157","1,652","2,389","3,494","4,520","6,294","8,115","9,515","15,997",
,,Males,"26,895",154,25,13,31,127,207,188,273,371,537,674,1011,"1,471","2,101","2,540","3,542","4,238","4,309","5,083",
,,Females,"29,091",118,26,11,14,50,52,62,104,197,293,483,641,918,"1,393","1,980","2,752","3,877","5,206","10,914",
A00-,I. CERTAIN INFECTIOUS AND PARASITIC,M ,366,1,1,1,-,3,2,1,4,11,12,10,11,10,19,28,45,48,65,94,
B99, DISEASES,F ,583,3,6,-,-,-,-,1,1,10,4,9,7,16,21,35,47,61,118,244,
A00-A09,Intestinal infectious diseases,M ,53,-,-,-,-,1,-,-,-,-,-,-,-,-,1,5,6,8,12,20,
,,F ,111,-,-,-,-,-,-,-,-,-,-,-,-,1,-,6,5,11,28,60,
A02,Other salmonella infections,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
A04,Other bacterial intestinal infections,M ,46,-,-,-,-,1,-,-,-,-,-,-,-,-,1,4,5,7,11,17,
,,F ,98,-,-,-,-,-,-,-,-,-,-,-,-,1,-,6,5,10,25,51,
A08,Viral and other specified intestinal infections,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,6,
A09,Diarrhoea and gastroenteritis of presumed ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
,infectious origin,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,
A15-A19,Tuberculosis,M ,16,-,-,-,-,-,-,-,-,2,1,-,1,2,-,-,3,3,2,2,
,,F ,13,-,-,-,-,-,-,-,-,1,-,1,1,-,1,2,-,-,4,3,
A16,"Respiratory tuberculosis, not confirmed ",M ,15,-,-,-,-,-,-,-,-,1,1,-,1,2,-,-,3,3,2,2,
,bacteriologically or histologically,F ,9,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-,-,3,3,
A17,Tuberculosis of nervous system,M ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
A18,Tuberculosis of other organs,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,
A19,Miliary tuberculosis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
,,F ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,
A30-A49,Other bacterial diseases,M ,241,1,1,1,-,1,1,1,2,1,3,5,6,6,13,16,35,33,48,67,
,,F ,412,3,5,-,-,-,-,-,1,3,1,5,5,14,20,23,35,46,80,171,
A31,Infection due to other mycobacteria,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
A32,Listeriosis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
A37,Whooping cough,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A39,Meningococcal infection,M ,4,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-
,,F ,4,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-
A40,Streptococcal septicaemia,M ,9,-,1,-,-,-,-,-,2,-,1,1,-,3,-,-,-,-,1,-
,,F ,7,1,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,1,1
A41,Other septicaemia,M ,204,-,-,1,-,1,-,1,-,1,2,4,6,3,11,14,34,28,38,60
,,F ,341,1,2,-,-,-,-,-,1,2,-,5,5,13,18,20,33,41,65,135
A46,Erysipelas,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
A48,"Other bacterial diseases, not elsewhere ",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,classified,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A49,Bacterial infection of unspecified site,M ,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,8,7
,,F ,56,-,1,-,-,-,-,-,-,-,-,-,-,1,2,1,1,3,13,34
A80-A89,Viral infections of the central nervous,M ,5,-,-,-,-,-,-,-,-,1,-,1,-,-,1,1,-,-,1,-
,system,F ,6,-,-,-,-,-,-,1,-,-,1,1,-,-,-,-,2,-,1,-
