Table 5B    People who travel between Scottish addresses for work or study,,,,,,,,,
,,,,,,,,Breakdown by urban/rural area they work/study in and age group,
,,,,,,,,,
Urban/rural area of place of work/study,Total,Age group,,,,,,,
,,0-15,16-24,25-34,35-44,45-54,55-64,65 & over,
SCOTLAND,"2,834,558  ","694,890  ","435,105  ","488,241  ","529,215  ","438,320  ","216,043  ","32,744  ",
,,,,,,,,,
Large Urban Areas,"1,287,173  ","256,752  ","237,039  ","247,551  ","246,803  ","193,192  ","91,350  ","14,486  ",
Other Urban Areas,"826,674  ","225,511  ","116,466  ","131,772  ","151,431  ","130,176  ","62,903  ","8,415  ",
Accessible Small Towns,"210,145  ","84,000  ","24,154  ","24,248  ","31,198  ","29,129  ","15,169  ","2,247  ",
Remote Small Towns,"82,333  ","25,050  ","11,134  ","11,123  ","13,896  ","13,067  ","6,845  ","1,218  ",
Accessible Rural,"321,802  ","73,002  ","35,666  ","58,792  ","66,825  ","54,480  ","28,800  ","4,237  ",
Remote Rural,"106,431  ","30,575  ","10,646  ","14,755  ","19,062  ","18,276  ","10,976  ","2,141  ",
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
