"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
SCOTLAND,"2,635,415",,"27,451","113,954","155,695","94,350","64,017","30,393","126,653","154,856","177,069","203,848","204,986","185,035","167,774","170,435","144,492","137,680","129,767","116,571","103,461","62,795","64,133",,SCOTLAND
Data Zone,,,,,,,,,,,,,,,,,,,,,,,,,Data Zone
S01000001,428,,12,12,30,17,8,4,13,30,31,41,37,32,33,24,23,16,21,11,17,10,6,,S01000001
S01000002,339,,17,20,19,8,8,4,11,24,47,75,31,28,15,15,4,3,4,4,0,1,1,,S01000002
S01000003,406,,10,25,30,18,14,9,8,24,32,68,61,47,18,13,5,8,7,5,2,0,2,,S01000003
S01000004,302,,7,16,19,17,3,0,11,12,41,37,47,33,11,19,7,5,9,3,1,0,4,,S01000004
S01000005,330,,1,28,10,13,8,3,12,19,49,38,26,24,22,23,8,12,11,7,9,4,3,,S01000005
S01000006,337,,1,10,14,8,8,3,14,12,13,19,26,22,18,13,27,23,17,19,24,20,26,,S01000006
S01000007,457,,5,13,15,9,12,3,20,17,15,29,33,30,25,37,37,40,32,20,25,17,23,,S01000007
S01000008,302,,0,15,12,6,7,1,15,12,23,16,23,22,21,24,13,14,23,25,17,8,5,,S01000008
S01000009,348,,1,15,22,11,7,5,13,11,24,29,38,26,29,27,20,24,18,13,10,3,2,,S01000009
S01000010,285,,0,14,25,16,1,3,8,8,16,35,45,30,20,22,11,9,9,4,6,2,1,,S01000010
S01000011,431,,2,20,28,15,19,7,30,18,8,22,36,49,32,31,28,26,11,9,6,10,24,,S01000011
S01000012,407,,7,15,24,15,6,4,24,20,21,29,38,39,28,39,34,27,16,10,3,6,2,,S01000012
S01000013,461,,6,16,28,19,13,7,22,24,24,23,35,41,35,45,22,25,25,19,18,8,6,,S01000013
S01000014,481,,4,23,32,18,11,5,29,27,31,32,62,44,45,37,19,16,16,11,11,4,4,,S01000014
S01000015,317,,5,19,28,14,3,5,8,17,50,55,45,29,16,9,6,4,2,0,1,1,0,,S01000015
S01000016,292,,2,8,21,19,17,3,17,19,16,8,23,24,26,24,20,15,9,12,3,2,4,,S01000016
S01000017,498,,9,19,27,20,15,4,31,31,31,40,46,42,43,37,26,20,16,18,14,6,3,,S01000017
S01000018,307,,2,19,17,7,4,2,18,21,32,24,28,25,32,35,20,10,7,1,2,0,1,,S01000018
S01000019,316,,5,23,29,11,12,3,11,5,9,30,32,23,22,23,22,24,12,8,8,3,1,,S01000019
S01000020,466,,6,7,19,18,10,3,18,15,10,24,15,43,36,25,24,18,26,18,37,33,61,,S01000020
S01000021,445,,6,21,33,13,9,4,17,17,22,39,41,37,28,29,27,30,31,22,9,4,6,,S01000021
S01000022,376,,3,13,28,18,13,4,14,13,6,10,37,38,36,34,28,20,21,17,8,7,8,,S01000022
S01000023,390,,3,21,34,20,19,7,21,12,8,26,53,52,20,30,18,18,12,8,2,5,1,,S01000023
S01000024,364,,3,18,51,15,4,3,27,13,12,29,42,30,30,28,11,11,16,8,4,5,4,,S01000024
S01000025,452,,4,9,29,33,24,8,37,28,8,17,30,63,45,40,24,13,11,8,11,3,7,,S01000025
S01000026,513,,6,10,34,22,18,7,31,19,21,30,30,45,23,32,29,37,37,33,28,11,10,,S01000026
S01000027,407,,1,9,18,17,12,5,19,18,10,13,34,41,35,38,34,29,24,24,12,8,6,,S01000027
S01000028,523,,3,23,34,18,14,9,16,18,27,40,42,37,26,29,26,42,52,37,20,6,4,,S01000028
S01000029,374,,4,29,36,26,21,11,19,18,6,16,43,50,46,22,15,5,4,1,2,0,0,,S01000029
S01000030,263,,3,5,14,11,8,3,9,9,8,20,23,18,11,13,17,27,25,17,16,4,2,,S01000030
S01000031,450,,10,15,27,24,9,2,13,15,15,31,43,42,30,24,29,21,20,24,17,19,20,,S01000031
S01000032,589,,4,21,35,20,17,2,17,15,30,36,42,38,31,43,34,54,57,47,32,10,4,,S01000032
S01000033,440,,4,25,26,18,10,8,15,11,25,41,32,26,9,22,22,30,32,25,28,19,12,,S01000033
S01000034,528,,4,18,37,27,20,8,18,23,18,31,51,58,41,44,34,26,22,21,11,8,8,,S01000034
S01000035,532,,1,12,22,17,18,6,27,49,20,34,46,32,35,35,39,39,36,26,20,14,4,,S01000035
S01000036,401,,0,18,16,13,17,6,33,37,5,19,33,32,21,17,22,28,32,20,17,8,7,,S01000036
S01000037,423,,1,16,24,15,11,5,24,27,15,34,35,31,26,23,24,20,19,14,23,15,21,,S01000037
S01000038,462,,1,16,33,15,13,7,30,18,21,24,30,41,33,29,32,27,27,33,22,7,3,,S01000038
S01000039,492,,4,23,30,13,18,5,20,31,31,40,43,31,22,23,22,30,25,29,25,17,10,,S01000039
S01000040,518,,3,10,40,22,16,9,38,19,16,41,41,39,29,28,36,33,32,28,26,9,3,,S01000040
S01000041,444,,9,6,14,9,15,3,14,20,14,23,33,32,26,44,38,32,34,30,21,11,16,,S01000041
S01000042,425,,1,15,18,13,12,5,30,28,24,15,30,39,34,25,25,21,30,17,17,12,14,,S01000042
S01000043,429,,3,3,14,6,6,3,12,42,44,32,20,23,27,18,12,22,26,28,31,29,28,,S01000043
S01000044,506,,2,9,40,25,14,5,26,19,21,28,29,31,30,23,33,28,40,40,24,16,23,,S01000044
S01000045,309,,1,12,19,9,5,3,11,13,12,23,27,19,22,20,25,24,33,18,8,3,2,,S01000045
S01000046,421,,6,15,30,17,5,3,12,11,15,27,31,25,31,27,34,25,37,29,20,11,10,,S01000046
S01000047,405,,1,10,6,7,1,1,11,33,36,19,20,16,23,27,16,27,34,36,37,22,22,,S01000047
S01000048,475,,6,15,24,20,6,2,15,20,25,50,44,37,33,25,28,18,27,26,29,13,12,,S01000048
S01000049,417,,7,14,16,10,8,3,20,13,12,23,30,40,20,35,28,20,22,23,32,16,25,,S01000049
S01000050,340,,5,14,20,8,4,3,10,13,14,25,23,27,26,23,23,18,20,20,15,6,23,,S01000050
S01000051,437,,6,15,20,17,7,7,7,13,13,32,25,28,22,26,26,25,44,52,28,12,12,,S01000051
S01000052,363,,3,18,21,14,18,6,20,16,17,22,31,33,21,24,15,25,25,18,9,5,2,,S01000052
S01000053,539,,6,18,18,9,11,1,17,34,44,43,38,37,25,19,16,17,27,28,43,30,58,,S01000053
S01000054,449,,9,15,18,13,3,3,9,15,13,21,30,23,20,27,26,29,37,37,37,22,42,,S01000054
S01000055,414,,8,22,46,15,3,5,24,29,47,22,30,29,16,23,18,11,12,12,9,12,21,,S01000055
S01000056,545,,6,22,36,30,25,8,24,20,18,16,48,54,43,44,34,27,24,28,18,11,9,,S01000056
S01000057,361,,4,12,26,19,21,6,22,19,21,33,31,29,19,23,16,20,16,6,12,5,1,,S01000057
S01000058,352,,7,17,25,13,10,6,12,8,16,26,31,42,21,23,26,17,16,16,7,5,8,,S01000058
S01000059,394,,6,19,21,11,11,2,14,20,26,28,41,37,30,33,25,18,12,11,12,8,9,,S01000059
S01000060,279,,9,13,27,17,7,4,15,20,29,23,26,23,14,11,9,11,11,6,2,2,0,,S01000060
S01000061,497,,3,12,22,9,12,2,12,12,26,30,34,30,37,27,31,48,51,40,24,17,18,,S01000061
S01000062,474,,4,15,13,8,10,4,16,44,74,72,41,28,29,20,22,15,17,14,11,5,12,,S01000062
S01000063,512,,5,26,24,15,9,4,19,25,29,39,41,39,33,30,29,22,24,21,27,15,36,,S01000063
S01000064,334,,4,7,15,14,11,3,21,11,20,24,31,23,24,16,19,21,21,18,15,8,8,,S01000064
S01000065,472,,3,15,6,8,8,4,25,69,63,42,38,24,28,31,26,20,15,16,14,7,10,,S01000065
S01000066,367,,3,7,15,6,3,2,20,32,69,28,33,20,22,26,20,18,8,13,11,7,4,,S01000066
S01000067,464,,11,19,12,15,1,2,9,14,28,30,32,31,32,26,24,31,29,33,39,24,22,,S01000067
S01000068,435,,5,21,18,13,11,4,9,23,22,39,45,23,29,23,16,16,16,19,32,24,27,,S01000068
S01000069,381,,3,20,24,15,4,1,7,23,23,37,22,15,26,22,24,22,27,32,19,9,6,,S01000069
S01000070,354,,6,20,22,12,13,4,15,28,27,33,27,24,16,23,19,25,17,10,4,5,4,,S01000070
S01000071,417,,7,23,34,16,0,4,23,40,45,38,19,21,21,24,19,20,11,19,18,7,8,,S01000071
S01000072,479,,2,14,18,12,17,5,19,25,19,27,29,34,37,29,32,26,38,36,23,10,27,,S01000072
S01000073,335,,3,15,21,13,7,3,11,10,12,19,32,29,17,22,19,22,16,18,22,8,16,,S01000073
S01000074,425,,4,26,48,19,5,4,26,21,41,38,29,24,22,25,16,16,19,20,9,8,5,,S01000074
S01000075,291,,3,6,3,0,3,0,8,42,48,22,14,9,12,11,13,7,17,27,25,11,10,,S01000075
S01000076,401,,6,14,33,13,7,0,9,14,8,22,35,25,23,33,32,34,41,29,14,5,4,,S01000076
S01000077,470,,4,17,26,21,5,1,16,36,30,47,47,47,30,30,25,20,18,15,16,11,8,,S01000077
S01000078,397,,7,18,7,8,1,2,17,55,77,67,27,17,18,21,10,17,7,6,4,6,5,,S01000078
S01000079,414,,3,17,15,9,3,3,19,36,90,55,28,18,22,19,19,7,6,12,13,4,16,,S01000079
S01000080,437,,3,10,12,6,1,0,13,49,76,68,34,26,14,24,23,15,11,11,21,7,13,,S01000080
S01000081,490,,5,15,20,14,9,5,27,25,16,33,40,42,34,40,27,28,23,22,24,19,22,,S01000081
S01000082,505,,3,17,35,18,9,3,13,29,38,47,32,29,24,25,29,30,19,30,27,15,33,,S01000082
S01000083,370,,8,8,26,11,7,4,11,34,42,48,36,23,24,15,10,11,14,15,17,4,2,,S01000083
S01000084,365,,5,19,8,3,3,1,19,34,72,45,32,23,17,21,8,11,6,11,7,8,12,,S01000084
S01000085,270,,4,5,2,1,1,0,9,47,76,43,14,12,5,8,7,8,5,8,3,8,4,,S01000085
S01000086,374,,2,13,16,11,6,2,14,32,45,52,28,26,19,21,13,4,12,8,6,12,32,,S01000086
S01000087,472,,4,11,18,13,8,3,87,70,20,16,26,26,23,21,11,12,16,17,20,13,37,,S01000087
S01000088,285,,0,7,13,4,3,1,16,24,67,48,20,19,13,13,6,8,7,6,4,3,3,,S01000088
S01000089,511,,6,11,30,17,6,4,27,17,20,21,35,37,37,37,30,38,40,31,28,16,23,,S01000089
S01000090,390,,0,17,18,11,5,3,27,38,43,43,26,43,20,18,17,15,13,8,10,8,7,,S01000090
S01000091,497,,4,6,9,5,1,2,31,74,91,72,30,26,21,22,12,11,12,11,19,10,28,,S01000091
S01000092,371,,3,6,1,1,1,1,24,75,90,63,22,12,11,9,3,8,8,11,11,7,4,,S01000092
S01000093,257,,5,11,9,9,1,3,26,34,45,33,21,10,15,8,10,5,5,2,1,1,3,,S01000093
S01000094,229,,5,2,3,1,1,1,17,47,56,28,10,10,11,7,6,8,6,5,3,1,1,,S01000094
S01000095,336,,6,6,15,8,2,2,7,28,65,50,22,23,14,14,10,6,11,12,12,11,12,,S01000095
S01000096,399,,1,13,18,9,3,3,11,10,16,15,25,21,14,28,25,36,44,29,36,23,19,,S01000096
S01000097,524,,4,26,34,17,15,5,29,26,15,40,39,43,42,33,25,21,23,18,25,14,30,,S01000097
S01000098,403,,1,10,9,7,4,0,42,94,75,40,23,24,11,17,10,11,5,12,6,1,1,,S01000098
S01000099,410,,3,18,23,12,6,4,18,19,14,19,26,35,30,26,27,24,28,22,26,13,17,,S01000099
S01000100,341,,10,7,5,3,2,4,33,76,77,29,23,13,11,12,6,5,8,9,6,1,1,,S01000100
S01000101,459,,5,19,25,11,12,5,28,38,46,39,34,34,37,26,12,14,16,16,15,14,13,,S01000101
S01000102,397,,3,10,13,5,1,1,21,41,53,22,15,18,22,24,22,18,29,31,23,15,10,,S01000102
S01000103,280,,3,5,11,4,1,2,19,43,58,41,20,11,8,7,7,6,7,9,7,7,4,,S01000103
S01000104,472,,3,16,37,13,9,3,27,27,14,17,31,42,30,38,28,23,26,30,14,19,25,,S01000104
S01000105,444,,5,12,28,13,12,5,23,29,26,29,39,32,38,37,28,27,21,16,13,7,4,,S01000105
S01000106,366,,7,17,29,16,18,7,19,12,14,22,25,51,34,22,17,14,15,10,9,5,3,,S01000106
S01000107,453,,10,16,10,3,2,0,35,119,104,37,23,20,20,13,9,10,4,8,7,2,1,,S01000107
S01000108,334,,2,4,11,5,6,2,17,41,23,22,24,21,14,18,12,11,16,14,30,15,26,,S01000108
S01000109,430,,2,9,4,3,3,0,24,81,71,31,21,11,15,16,22,19,32,25,24,9,8,,S01000109
S01000110,459,,3,10,13,9,6,4,9,18,12,19,23,21,20,35,34,33,39,43,37,28,43,,S01000110
S01000111,375,,3,11,20,14,11,1,16,23,33,38,25,29,29,28,17,12,12,14,20,11,8,,S01000111
S01000112,473,,2,18,19,10,5,3,15,70,81,55,27,19,25,17,14,6,13,14,23,25,12,,S01000112
S01000113,296,,2,9,22,16,5,4,11,17,23,18,27,25,25,20,15,6,14,11,13,9,4,,S01000113
S01000114,491,,6,28,24,11,9,5,22,38,61,40,28,16,19,16,17,18,22,14,23,31,43,,S01000114
S01000115,453,,2,16,27,17,6,2,22,17,29,37,34,23,19,19,22,35,46,31,24,10,15,,S01000115
S01000116,467,,3,10,13,4,4,2,20,74,126,70,26,17,17,9,9,4,9,9,17,13,11,,S01000116
S01000117,586,,7,22,31,21,17,6,17,27,14,44,46,45,39,33,20,17,19,22,38,30,71,,S01000117
S01000118,380,,5,10,21,14,4,4,23,19,21,27,29,20,18,20,20,24,21,29,20,11,20,,S01000118
S01000119,414,,2,7,9,5,1,0,15,75,86,47,23,14,16,16,13,13,17,21,14,8,12,,S01000119
S01000120,289,,2,7,12,7,5,1,22,37,46,29,20,14,17,11,8,8,7,4,12,9,11,,S01000120
S01000121,412,,5,12,24,13,15,10,16,25,3,24,28,38,26,27,27,26,21,23,25,15,9,,S01000121
S01000122,427,,5,29,34,19,6,5,23,24,21,35,34,18,26,24,16,17,20,24,25,11,11,,S01000122
S01000123,358,,3,11,30,18,9,3,25,17,8,36,32,39,25,22,17,19,12,11,14,5,2,,S01000123
S01000124,471,,3,10,5,3,0,0,30,115,87,55,23,19,16,13,10,13,14,22,16,9,8,,S01000124
S01000125,489,,7,18,12,10,8,1,65,92,36,30,20,27,20,22,21,22,26,14,17,12,9,,S01000125
S01000126,461,,0,8,14,2,4,1,29,74,52,28,25,11,13,20,10,21,20,32,41,23,33,,S01000126
S01000127,410,,4,20,27,9,12,3,23,23,8,31,38,39,39,31,20,19,18,18,13,9,6,,S01000127
S01000128,753,,3,6,13,3,0,0,235,217,110,54,25,17,20,6,9,7,8,6,10,2,2,,S01000128
S01000129,243,,2,6,3,1,0,0,44,87,40,21,7,5,8,6,1,3,3,2,2,2,0,,S01000129
S01000130,463,,5,12,12,8,2,1,28,70,72,33,33,23,16,16,17,19,25,19,33,11,8,,S01000130
S01000131,350,,0,9,12,14,2,1,11,33,49,39,18,30,14,18,17,12,12,7,15,14,23,,S01000131
S01000132,430,,4,9,9,8,1,1,21,71,74,65,25,16,21,24,11,14,12,14,13,9,8,,S01000132
S01000133,380,,0,21,26,16,5,5,14,21,26,27,30,31,22,22,23,24,29,19,7,10,2,,S01000133
S01000134,402,,4,18,34,20,8,5,13,29,40,35,28,24,19,16,14,25,24,27,12,4,3,,S01000134
S01000135,390,,2,11,9,10,8,3,18,40,31,29,21,28,21,22,17,22,29,31,27,8,3,,S01000135
S01000136,378,,5,19,24,9,13,4,12,22,28,27,33,33,19,17,15,16,22,22,26,10,2,,S01000136
S01000137,390,,3,8,11,6,1,0,20,87,71,52,24,17,14,14,8,9,9,11,11,5,9,,S01000137
S01000138,387,,4,7,5,5,1,0,43,109,60,32,10,18,19,9,6,12,14,10,11,4,8,,S01000138
S01000139,426,,2,10,16,9,8,7,18,14,17,20,26,31,29,28,28,38,39,35,31,14,6,,S01000139
S01000140,538,,3,9,20,14,26,8,44,29,23,21,58,49,31,36,31,28,30,22,28,14,14,,S01000140
S01000141,521,,8,18,11,7,8,2,39,52,68,37,21,24,31,36,31,30,29,20,21,12,16,,S01000141
S01000142,425,,4,21,41,25,6,5,20,30,32,41,28,19,27,21,15,20,24,26,13,6,1,,S01000142
S01000143,330,,5,20,19,16,12,5,17,11,7,18,31,33,31,29,17,16,22,15,3,3,0,,S01000143
S01000144,272,,0,6,2,3,0,0,28,86,58,31,14,12,7,8,5,1,2,2,2,2,3,,S01000144
S01000145,527,,4,9,23,17,14,5,35,28,22,25,40,46,29,27,26,28,33,42,39,15,20,,S01000145
S01000146,496,,4,21,13,10,2,2,46,114,110,51,31,18,11,13,8,10,9,9,10,3,1,,S01000146
S01000147,355,,4,6,12,3,2,1,16,74,77,40,20,15,12,7,7,6,4,5,13,7,24,,S01000147
S01000148,383,,8,32,40,15,6,2,17,28,33,29,26,29,14,13,16,17,22,15,11,5,5,,S01000148
S01000149,494,,0,7,9,3,0,0,36,153,66,32,18,12,17,19,12,20,25,22,29,6,8,,S01000149
S01000150,337,,2,15,25,16,6,2,12,19,20,26,22,24,18,14,17,19,24,24,19,9,4,,S01000150
S01000151,516,,4,13,18,4,6,3,12,27,38,25,15,18,28,28,32,44,51,52,54,27,17,,S01000151
S01000152,564,,1,17,9,4,4,3,29,75,51,42,34,36,30,32,25,28,30,28,24,19,43,,S01000152
S01000153,305,,2,5,12,6,4,2,18,71,33,33,10,16,19,10,8,10,13,14,11,6,2,,S01000153
S01000154,296,,0,11,6,8,7,2,14,21,13,13,20,25,20,19,22,26,31,18,14,3,3,,S01000154
S01000155,425,,4,10,18,15,8,4,16,23,14,16,32,31,28,30,26,25,37,39,33,12,4,,S01000155
S01000156,500,,7,17,33,14,3,3,32,139,79,43,23,24,15,13,8,8,12,12,8,3,4,,S01000156
S01000157,432,,5,11,23,8,0,2,8,22,22,28,21,14,13,23,25,23,40,39,43,29,33,,S01000157
S01000158,519,,6,23,27,16,6,4,16,29,35,32,39,25,24,31,42,36,32,43,29,15,9,,S01000158
S01000159,528,,17,60,28,21,12,8,16,14,40,59,66,51,22,18,12,15,16,8,13,8,24,,S01000159
S01000160,431,,5,13,27,12,9,3,23,26,10,25,22,42,35,30,25,24,35,35,24,4,2,,S01000160
S01000161,503,,4,12,12,13,7,2,38,142,49,33,29,21,22,32,20,15,17,13,11,4,7,,S01000161
S01000162,503,,3,16,27,13,9,6,23,28,39,25,31,33,27,30,33,31,35,31,29,19,15,,S01000162
S01000163,538,,4,15,35,20,12,7,30,26,23,27,56,42,36,38,31,29,46,35,18,6,2,,S01000163
S01000164,225,,1,5,3,2,2,0,7,28,26,16,6,7,5,6,6,15,19,27,28,7,9,,S01000164
S01000165,460,,3,18,17,14,5,1,18,28,35,36,35,20,14,27,22,26,33,42,35,15,16,,S01000165
S01000166,551,,2,9,10,2,0,0,41,157,83,46,16,27,17,23,22,14,20,23,20,9,10,,S01000166
S01000167,379,,3,5,15,10,9,4,17,21,15,20,22,27,32,39,20,24,20,27,25,13,11,,S01000167
S01000168,504,,6,9,25,23,22,8,28,28,15,30,43,41,45,31,32,25,28,30,18,11,6,,S01000168
S01000169,422,,4,7,20,7,8,3,16,20,21,16,29,17,32,33,39,39,37,26,22,17,9,,S01000169
S01000170,529,,1,13,15,8,2,6,50,146,58,34,20,30,20,29,16,18,18,14,14,9,8,,S01000170
S01000171,383,,11,23,41,17,8,2,15,12,70,76,50,23,14,10,2,2,3,2,2,0,0,,S01000171
S01000172,273,,5,15,16,11,5,4,11,13,13,26,18,17,14,22,13,17,18,13,15,5,2,,S01000172
S01000173,433,,6,14,31,12,7,3,18,32,21,32,26,23,22,29,29,31,24,21,26,12,14,,S01000173
S01000174,362,,8,32,25,25,10,8,12,12,29,46,56,35,20,18,8,7,5,2,1,1,2,,S01000174
S01000175,262,,4,12,7,4,0,1,20,68,45,22,14,16,8,19,6,3,6,2,1,1,3,,S01000175
S01000176,352,,1,5,4,6,1,1,41,138,40,26,9,14,6,6,4,8,11,12,11,6,2,,S01000176
S01000177,273,,3,3,14,9,2,2,5,43,31,24,20,24,11,13,11,15,16,13,10,4,0,,S01000177
S01000178,393,,2,19,22,13,7,7,23,19,21,22,37,30,31,33,28,18,17,17,19,5,3,,S01000178
S01000179,434,,2,13,28,11,3,2,16,32,34,25,20,22,16,16,14,21,31,39,34,24,31,,S01000179
S01000180,356,,3,16,22,11,14,7,20,18,12,17,36,28,25,25,18,17,20,18,16,11,2,,S01000180
S01000181,355,,6,21,23,21,18,9,32,16,15,19,34,39,23,19,16,19,8,9,2,5,1,,S01000181
S01000182,460,,4,14,28,18,20,6,28,26,17,29,44,32,39,38,29,23,18,23,13,6,5,,S01000182
S01000183,526,,10,44,34,25,6,6,45,114,71,50,32,15,15,19,9,7,6,8,5,1,4,,S01000183
S01000184,399,,5,10,4,8,8,3,15,26,30,21,29,27,26,35,28,23,30,27,22,14,8,,S01000184
S01000185,369,,0,8,11,4,2,1,21,39,22,16,15,16,23,29,22,30,35,31,25,8,11,,S01000185
S01000186,559,,4,10,12,11,13,4,20,22,16,22,25,32,29,36,23,45,45,46,62,35,47,,S01000186
S01000187,382,,1,12,31,13,28,10,19,24,7,25,39,27,30,21,21,25,19,14,9,3,4,,S01000187
S01000188,600,,2,2,4,2,0,0,172,106,25,23,16,13,19,36,26,38,36,32,22,11,15,,S01000188
S01000189,349,,1,16,30,13,25,8,31,15,18,24,30,21,30,20,11,16,11,9,8,8,4,,S01000189
S01000190,470,,5,12,22,10,19,6,34,28,12,25,42,35,34,32,31,30,22,30,22,10,9,,S01000190
S01000191,551,,0,10,8,7,4,1,73,116,41,28,24,26,29,34,23,24,24,28,19,17,15,,S01000191
S01000192,424,,6,18,28,14,6,3,27,60,48,43,21,22,17,17,19,19,16,18,10,6,6,,S01000192
S01000193,412,,4,14,26,14,16,5,36,35,13,24,37,38,38,27,16,19,17,15,13,5,0,,S01000193
S01000194,384,,6,32,14,19,9,4,29,67,48,34,25,15,18,13,10,9,8,4,9,6,5,,S01000194
S01000195,372,,4,17,27,12,3,4,20,34,50,25,24,18,22,23,22,21,16,8,16,4,2,,S01000195
S01000196,529,,8,32,65,48,12,4,34,37,46,46,38,38,36,25,19,12,11,7,4,3,4,,S01000196
S01000197,317,,4,8,18,10,16,7,25,12,18,18,27,29,26,23,22,17,14,10,8,4,1,,S01000197
S01000198,392,,1,20,25,9,11,6,25,24,22,25,38,23,28,31,17,18,19,18,15,7,10,,S01000198
S01000199,401,,7,36,26,15,12,6,27,42,44,34,17,26,15,11,11,6,13,9,15,15,14,,S01000199
S01000200,461,,3,18,21,13,7,3,10,15,27,30,28,27,26,33,32,36,34,32,29,19,18,,S01000200
S01000201,349,,4,14,24,11,4,3,11,22,20,27,25,16,19,17,17,29,28,21,19,9,9,,S01000201
S01000202,460,,4,20,8,11,7,1,20,48,48,42,32,21,28,28,17,16,18,17,26,20,28,,S01000202
S01000203,308,,7,41,28,13,1,3,14,39,50,43,19,10,12,11,3,5,2,0,4,1,2,,S01000203
S01000204,346,,4,9,31,13,7,8,17,25,20,25,31,29,30,41,17,13,8,8,8,2,0,,S01000204
S01000205,476,,7,11,24,9,4,1,130,82,36,21,22,22,24,18,16,11,15,14,4,3,2,,S01000205
S01000206,360,,2,13,25,15,9,5,24,26,18,34,46,26,26,27,19,10,12,8,7,4,4,,S01000206
S01000207,466,,8,18,25,12,0,2,13,43,40,27,22,18,22,18,27,27,24,42,34,27,17,,S01000207
S01000208,461,,10,18,40,21,17,10,28,19,30,37,27,23,18,24,17,16,21,22,19,14,30,,S01000208
S01000209,524,,11,55,54,36,18,8,27,34,59,49,38,28,19,23,17,15,12,11,4,4,2,,S01000209
S01000210,259,,4,12,18,7,0,0,11,25,36,31,20,12,8,14,15,11,9,8,8,5,5,,S01000210
S01000211,371,,5,11,22,12,4,3,12,33,27,27,16,14,15,25,18,27,19,13,23,15,30,,S01000211
S01000212,418,,4,24,38,13,14,4,14,14,38,39,38,23,24,25,22,25,26,23,4,3,3,,S01000212
S01000213,354,,4,13,12,11,4,1,9,33,24,27,27,18,11,18,15,24,24,29,26,15,9,,S01000213
S01000214,276,,5,13,14,6,4,3,4,10,17,22,9,13,19,20,22,21,14,20,19,10,11,,S01000214
S01000215,336,,2,14,26,15,7,2,30,27,14,21,32,25,28,22,16,15,12,5,7,4,12,,S01000215
S01000216,333,,3,6,13,10,7,3,14,16,15,22,25,24,24,37,26,25,19,15,17,8,4,,S01000216
S01000217,332,,2,21,20,16,8,5,22,29,25,31,24,17,23,21,20,15,13,8,8,4,0,,S01000217
S01000218,386,,1,7,15,11,9,6,13,16,16,18,14,27,22,32,30,33,40,28,20,16,12,,S01000218
S01000219,342,,7,23,24,16,12,3,19,23,40,27,27,15,14,19,17,14,10,10,12,7,3,,S01000219
S01000220,901,,5,7,18,12,0,1,341,262,63,32,19,11,15,19,21,19,12,20,19,3,2,,S01000220
S01000221,478,,1,15,16,11,3,3,11,30,47,49,22,26,18,23,13,13,19,28,48,25,57,,S01000221
S01000222,391,,3,11,19,10,12,5,17,12,18,20,28,28,28,27,20,31,35,33,19,13,2,,S01000222
S01000223,253,,2,19,13,8,4,1,6,15,28,27,22,21,17,16,17,15,9,5,2,5,1,,S01000223
S01000224,416,,2,7,23,12,9,5,22,22,20,14,27,26,31,30,21,30,29,31,24,15,16,,S01000224
S01000225,305,,5,8,15,4,10,2,15,17,11,20,26,20,25,24,25,21,19,15,13,5,5,,S01000225
S01000226,295,,2,11,8,5,8,2,14,20,18,23,29,22,26,20,18,16,17,18,12,2,4,,S01000226
S01000227,337,,8,35,13,17,5,3,13,11,21,41,45,27,19,27,16,15,8,7,4,1,1,,S01000227
S01000228,314,,7,10,8,8,7,2,18,27,35,42,27,16,23,18,7,14,13,10,10,7,5,,S01000228
S01000229,428,,1,12,14,7,14,6,14,21,21,24,28,25,28,30,24,29,36,30,28,18,18,,S01000229
S01000230,350,,4,17,20,11,13,2,10,19,28,22,37,29,17,23,23,15,13,17,19,7,4,,S01000230
S01000231,371,,3,22,26,16,10,1,21,19,37,39,49,37,31,18,11,12,8,4,5,1,1,,S01000231
S01000232,376,,1,7,24,12,11,4,23,15,14,23,25,25,19,23,17,24,30,27,26,14,12,,S01000232
S01000233,308,,2,8,7,5,9,3,11,15,12,15,21,20,17,28,18,17,18,16,22,16,28,,S01000233
S01000234,374,,2,19,22,14,4,2,16,20,20,43,39,31,29,27,20,27,15,14,6,2,2,,S01000234
S01000235,454,,5,21,30,18,2,6,12,24,50,52,47,34,27,17,12,12,16,8,15,8,38,,S01000235
S01000236,385,,4,17,23,12,7,4,21,23,17,14,27,22,26,38,40,30,23,17,8,6,6,,S01000236
S01000237,469,,2,12,18,17,13,4,15,17,19,25,34,35,27,54,50,43,38,21,12,5,8,,S01000237
S01000238,254,,5,20,22,9,0,2,6,21,34,38,32,16,11,14,8,7,4,3,2,0,0,,S01000238
S01000239,375,,0,12,19,13,10,6,13,16,13,13,40,38,28,29,37,31,20,14,13,4,6,,S01000239
S01000240,369,,1,15,21,11,16,5,21,21,11,18,32,40,34,39,22,19,13,10,10,5,5,,S01000240
S01000241,361,,2,20,22,22,13,8,33,18,7,17,47,48,41,30,19,7,3,1,3,0,0,,S01000241
S01000242,371,,7,19,23,10,9,4,11,58,32,35,31,26,19,16,12,15,10,12,10,8,4,,S01000242
S01000243,387,,4,22,21,12,12,4,25,40,6,23,28,43,49,52,27,9,4,3,1,1,1,,S01000243
