"Table 1.3     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,,,
"                                             by administrative area, Scotland, 2006",,,,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages,Civil Partnerships 6,,,
Area,Both sexes,Males,Females,Both sexes,,Standard-,Males,Females,Number,Rate 2,Number,Rate 2,Number,Rate 3,Number,Rate 3,Both sexes,,Standard-,Males,Females,Number,Male,Female,,Area
,,,,Number,Rate 1,ised rate,,,,,,,,,,,Number,Rate 1,ised rate,,,,,,,
SCOTLAND,"5,116,900","2,469,407","2,647,493","55,690",10.9,10.9,"28,473","27,217",296,5.3,415,7.4,172,3.1,248,4.5,"55,093",10.8,10.8,"26,251","28,842","29,898",580   ,467,,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"206,880","101,841","105,039","2,200",10.6,9.5,"1,110","1,090",15,6.8,27,12.2,15,6.8,19,8.6,"2,089",10.1,10.4,"1,022","1,067",952,22,14,,Aberdeen City   
Aberdeenshire  ,"236,260","116,988","119,272","2,589",11,12.8,"1,340","1,249",13,5,16,6.1,4,1.5,7,2.7,"2,192",9.3,9.5,"1,037","1,155","1,148",16,9,,Aberdeenshire  
Angus  ,"109,320","52,792","56,528","1,110",10.2,12.3,555,555,6,5.4,6,5.4,1,0.9,3,2.7,"1,190",10.9,9.4,537,653,398,3,5,,Angus  
Argyll & Bute  ,"91,390","45,540","45,850",781,8.5,11.8,400,381,6,7.6,9,11.4,4,5.1,5,6.4,"1,063",11.6,9.7,481,582,976,12,18,,Argyll & Bute  
Clackmannanshire,"48,900","23,715","25,185",546,11.2,11.8,294,252,2,3.6,2,3.6,-,-,-,-,512,10.5,11.4,253,259,178,2,2,,Clackmannanshire
Dumfries & Galloway  ,"148,030","71,573","76,457","1,471",9.9,12.7,759,712,3,2,6,4.1,5,3.4,7,4.8,"1,838",12.4,10.2,889,949,"5,490",17,30,,Dumfries & Galloway  
Dundee City  ,"142,170","67,504","74,666","1,567",11,10.3,830,737,6,3.8,11,7,7,4.5,11,7,"1,572",11.1,10.1,751,821,582,13,9,,Dundee City  
East Ayrshire  ,"119,290","57,516","61,774","1,316",11,11.8,664,652,7,5.3,9,6.8,4,3,7,5.3,"1,356",11.4,11.3,639,717,329,4,4,,East Ayrshire  
East Dunbartonshire  ,"105,460","50,859","54,601",922,8.7,10.8,462,460,5,5.4,5,5.4,-,-,1,1.1,985,9.3,9.0,455,530,283,5,3,,East Dunbartonshire  
East Lothian  ,"92,830","44,555","48,275","1,056",11.4,13.5,561,495,6,5.6,11,10.4,5,4.7,6,5.7,"1,017",11,10.0,488,529,384,13,8,,East Lothian  
East Renfrewshire  ,"89,290","42,540","46,750",858,9.6,11.8,419,439,8,9.2,11,12.7,4,4.7,4,4.7,840,9.4,9.1,393,447,434,4,4,,East Renfrewshire  
"Edinburgh, City of","463,510","223,028","240,482","4,894",10.6,8.0,"2,504","2,390",22,4.5,32,6.5,18,3.7,23,4.7,"4,217",9.1,9.5,"1,986","2,231","2,628",174,136,,"Edinburgh, City of"
Eilean Siar ,"26,350","12,969","13,381",274,10.4,13.2,136,138,1,3.6,3,10.9,3,10.9,3,10.9,340,12.9,10.4,153,187,98,-,-,,Eilean Siar 
Falkirk  ,"149,680","72,330","77,350","1,757",11.7,11.6,921,836,11,6.2,12,6.8,2,1.1,3,1.7,"1,657",11.1,11.7,792,865,697,3,4,,Falkirk  
Fife  ,"358,930","173,054","185,876","3,999",11.1,11.6,"2,006","1,993",24,6,38,9.4,17,4.3,22,5.5,"3,759",10.5,10.1,"1,803","1,956","1,839",30,20,,Fife  
Glasgow City,"580,690","278,635","302,055","6,617",11.4,9.1,"3,373","3,244",41,6.2,48,7.2,13,2,23,3.5,"6,999",12.1,13.5,"3,380","3,619","2,279",144,82,,Glasgow City
Highland  ,"215,310","105,285","110,025","2,159",10,12.0,"1,096","1,063",10,4.6,14,6.5,5,2.3,8,3.7,"2,363",11,10.2,"1,150","1,213","1,716",25,29,,Highland  
