"Table 2 - Top 100 boys' and girls' names, Scotland, 2007, showing changes since 2006 (Alphabetical)",,,,,,,,,
,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,
Rank,Name,Number,2006-2007,,Rank,Name,Number,2006-2007,
20=,Aaron,279,-7,,22,Abbie,196,-1,
14,Adam,323,-3,,67=,Abby,69,+5,
30,Aidan,203,-6,,77=,Abi,61,+20,
17,Aiden,289,+8,,39,Abigail,153,+2,
86=,Alex,74,+36,,24=,Aimee,192,-5,
15,Alexander,299,+5,,97,Alice,51,+26,
66,Alfie,100,+21,,60,Amber,82,-14,
18,Andrew,288,-3,,57,Amelia,86,+40,
70,Angus,93,-1,,7,Amy,369,+1,
62,Archie,106,+8,,27=,Anna,185,-2,
68,Arran,98,-9,,14,Ava,254,+14,
19,Ben,286,-7,,59,Beth,83,-8,
60,Benjamin,128,-1,,76,Bethany,62,-20
67,Blair,99,+7,,17,Brooke,219,+15
75,Brandon,88,-11,,30=,Caitlin,180,-3
89=,Caleb,72,+38,,45,Cara,130,-2
5,Callum,411,-2,,69,Carly,68,+6
33,Calum,185,-3,,70=,Casey,66,+60
6,Cameron,396,No change,,86=,Charley,56,+44
28,Charlie,209,+3,,38,Charlotte,155,-4
46=,Christopher,160,+11,,91=,Chelsea,53,+11
80=,Cole,85,-13,,9,Chloe,363,-3
20=,Connor,279,-4,,65=,Courtney,70,+5
71,Craig,92,-10,,55,Daisy,90,+6
7,Daniel,391,+1,,20,Eilidh,200,+16
24,David,234,+2,,83=,Elise,57,+24
73=,Declan,89,-9,,70=,Elizabeth,66,-2
16,Dylan,293,+1,,46,Ella,125,+4
29,Ethan,205,+10,,6,Ellie,392,+1
46=,Euan,160,-2,,8,Emily,364,+2
63=,Evan,105,+13,,2,Emma,479,No change
61,Ewan,123,-10,,5,Erin,401,-2
13,Finlay,339,+8,,21,Eva,199,+8
77=,Finn,86,+6,,43,Eve,140,-1
38,Fraser,179,+7,,47=,Evie,109,+18
80=,George,85,+16,,32,Freya,179,+1
91=,Gregor,70,-13,,77=,Gemma,61,-2
76,Harris,87,-9,,62,Georgia,80,+12
94=,Harrison,65,+12,,13,Grace,279,+1
43=,Harry,165,-2,,11,Hannah,346,No change
84,Hayden,78,+19,,83=,Hayley,57,-2
2,Jack,676,-1,,90,Heather,54,-25
82,Jacob,84,+3,,36,Holly,168,-20
51,Jake,150,+3,,86=,Imogen,56,+16
4,James,456,+1,,44,Iona,134,+4
9=,Jamie,350,-2,,16,Isla,232,+7
50,Jay,155,+2,,75,Jasmine,63,+14
53,Jayden,144,+83,,50,Jenna,98,+12
100=,Joe,59,+10,,65=,Jennifer,70,-2
32,John,193,+3,,12,Jessica,296,+1
100=,Jonathan,59,+7,,94=,Julia,52,+29
58,Joseph,133,-10,,70=,Kaitlyn,66,+32
35=,Josh,182,2,,81=,Kara,59,+4
23,Joshua,239,-1,,4,Katie,410,No change
49,Kai,156,+9,,41,Kayla,145,+8
85,Kenzie,77,-3,,52=,Kayleigh,93,+3
94=,Kian,65,-4,,33=,Keira,172,-3
37,Kieran,180,+3,,83=,Kelsey,57,-5
9=,Kyle,350,+1,,88=,Kirsty,55,-31
77=,Lee,86,-5,,77=,Laura,61,-13
77=,Lennon,86,+3,,30=,Lauren,180,-10
63=,Leo,105,-1,,91=,Layla,53,+64
69,Leon,97,+8,,35,Leah,169,-17
1,Lewis,687,+1,,98=,Libby,50,+13
8,Liam,375,+9,,33=,Lily,172,+14
12,Logan,346,+2,,3,Lucy,417,+2
88,Louis,73,+13,,51,Madison,96,+3
93,Luca,69,-7,,94=,Maya,52,+6
52,Lucas,147,+12,,18,Megan,204,-3
26,Luke,221,+3,,74,Melissa,64,-9
83,Mark,80,-20,,24=,Mia,192,+2
89=,Mason,72,+23,,37,Millie,159,+3
9=,Matthew,350,No change,,40,Molly,149,-9
59,Max,132,-5,,49,Morgan,104,-10
31,Michael,197,+1,,77=,Mya,61,+4
91=,Mohammed,70,+34,,94=,Natalie,52,+13
72,Murray,91,+8,,67=,Neve,69,-8
27,Nathan,219,-4,,19,Niamh,203,+5
94=,Noah,65,-15,,47=,Nicole,109,-10
40,Oliver,172,+9,,10,Olivia,357,-1
43=,Owen,165,+3,,81=,Orla,59,-4
97,Paul,64,+1,,54,Paige,92,-11
56,Reece,137,-7,,73,Poppy,65,-1
41,Rhys,168,+6,,88=,Rachael,55,+27
98=,Riley,63,+29,,29,Rachel,182,-13
57,Robbie,135,-19,,15,Rebecca,251,-3
48,Robert,158,-7,,98=,Rhianna,50,+35
55,Rory,141,-1,,61,Robyn,82,+7
25,Ross,223,+3,,98=,Rosie,50,-11
3,Ryan,476,+1,,26,Ruby,188,+19
45,Sam,162,-4,,91=,Samantha,53,-10
35=,Samuel,182,-1,,27=,Sarah,185,-6
34,Scott,184,-7,,63,Shannon,77,-11
42,Sean,166,-9,,23,Skye,193,+11
86=,Shaun,74,-16,,64,Sophia,75,+66
100=,Stephen,59,-2,,1,Sophie,613,No change
98=,Stuart,63,-5,,52=,Summer,93,+75
65,Taylor,104,+8,,56,Taylor,87,-4
22,Thomas,268,-3,,58,Zara,85,+2
54,Tyler,142,-1,,42,Zoe,142,-4
39,William,176,-3,,,,,
73=,Zak,89,+34,,,,,
