"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2456109,,135541,146258,193739,135149,167139,149480,159418,187175,195029,,SCOTLAND,SCOTLAND,,180366,162923,167535,131064,114503,93679,68789,42992,17853,7477,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,417,,17,23,28,23,24,22,52,35,36,,S01000001,S01000001,,39,34,24,18,16,6,11,7,1,1,,S01000001
S01000002,371,,49,42,18,13,14,22,48,60,33,,S01000002,S01000002,,26,19,12,8,2,5,0,0,0,0,,S01000002
S01000003,431,,19,42,39,22,20,33,36,58,43,,S01000003,S01000003,,54,28,14,7,5,3,4,3,1,0,,S01000003
S01000004,339,,23,32,20,15,11,26,36,38,45,,S01000004,S01000004,,34,19,13,9,7,7,2,1,0,1,,S01000004
S01000005,305,,28,23,18,15,13,21,29,34,19,,S01000005,S01000005,,26,25,29,11,7,3,2,0,2,0,,S01000005
S01000006,283,,10,20,21,20,12,7,10,26,20,,S01000006,S01000006,,22,18,23,16,15,16,12,10,3,2,,S01000006
S01000007,388,,26,24,31,13,8,12,24,21,31,,S01000007,S01000007,,29,26,30,28,31,23,16,11,4,0,,S01000007
S01000008,267,,16,11,13,14,14,21,27,18,21,,S01000008,S01000008,,17,28,15,8,16,9,13,2,4,0,,S01000008
S01000009,345,,16,17,33,18,15,17,17,17,31,,S01000009,S01000009,,33,31,29,21,18,15,11,2,4,0,,S01000009
S01000010,259,,5,4,21,14,14,19,10,19,32,,S01000010,S01000010,,21,26,28,20,13,2,5,3,3,0,,S01000010
S01000011,496,,25,41,67,28,51,11,9,25,41,,S01000011,S01000011,,42,39,43,26,18,9,9,7,5,0,,S01000011
S01000012,461,,28,36,33,18,22,8,34,43,31,,S01000012,S01000012,,47,28,45,29,29,14,15,1,0,0,,S01000012
S01000013,396,,20,23,39,21,10,20,16,17,22,,S01000013,S01000013,,32,40,41,27,19,15,20,8,4,2,,S01000013
S01000014,453,,26,24,44,19,26,22,43,39,44,,S01000014,S01000014,,36,30,42,24,14,10,3,5,2,0,,S01000014
S01000015,352,,25,27,31,13,17,30,34,47,39,,S01000015,S01000015,,44,17,11,11,4,1,1,0,0,0,,S01000015
S01000016,274,,5,22,31,17,28,18,7,8,20,,S01000016,S01000016,,21,29,26,12,8,12,8,2,0,0,,S01000016
S01000017,415,,14,13,37,16,25,25,33,34,30,,S01000017,S01000017,,40,49,21,23,18,12,11,9,2,3,,S01000017
S01000018,268,,18,9,19,7,9,15,28,7,33,,S01000018,S01000018,,25,21,33,19,16,6,3,0,0,0,,S01000018
S01000019,274,,23,26,18,13,6,5,12,22,35,,S01000019,S01000019,,25,13,15,17,14,14,8,5,2,1,,S01000019
S01000020,456,,11,32,42,26,17,15,26,15,41,,S01000020,S01000020,,48,47,34,21,22,15,13,14,12,5,,S01000020
S01000021,461,,20,22,40,34,33,19,28,36,37,,S01000021,S01000021,,41,33,34,10,27,20,20,5,2,0,,S01000021
S01000022,377,,7,28,52,23,16,8,8,15,32,,S01000022,S01000022,,42,37,29,19,16,19,16,6,3,1,,S01000022
S01000023,402,,37,21,44,18,20,9,14,30,42,,S01000023,S01000023,,58,30,22,19,17,10,8,1,0,2,,S01000023
S01000024,262,,21,21,48,8,9,9,10,23,32,,S01000024,S01000024,,16,30,18,3,4,4,6,0,0,0,,S01000024
S01000025,489,,22,30,72,35,35,14,11,16,44,,S01000025,S01000025,,45,55,35,30,15,11,8,7,3,1,,S01000025
S01000026,384,,23,22,27,20,17,24,23,32,34,,S01000026,S01000026,,21,28,28,16,15,27,17,9,1,0,,S01000026
S01000027,397,,16,29,32,24,25,12,7,18,27,,S01000027,S01000027,,32,28,39,33,23,29,15,2,6,0,,S01000027
S01000028,413,,28,22,34,16,26,13,26,24,33,,S01000028,S01000028,,39,28,15,11,18,37,20,15,8,0,,S01000028
S01000029,470,,33,67,59,28,8,9,19,34,49,,S01000029,S01000029,,65,43,26,17,3,7,1,2,0,0,,S01000029
S01000030,215,,15,12,19,14,5,10,5,14,18,,S01000030,S01000030,,16,16,15,6,19,18,8,3,2,0,,S01000030
S01000031,442,,26,35,43,15,17,14,21,30,44,,S01000031,S01000031,,46,32,32,14,24,18,11,11,5,4,,S01000031
S01000032,454,,16,24,30,18,21,17,10,26,42,,S01000032,S01000032,,42,35,35,25,43,29,29,6,5,1,,S01000032
S01000033,290,,17,13,31,15,22,18,12,16,25,,S01000033,S01000033,,18,9,8,12,29,17,14,3,9,2,,S01000033
S01000034,509,,26,29,50,28,24,8,16,29,62,,S01000034,S01000034,,55,52,40,23,29,17,11,5,3,2,,S01000034
S01000035,479,,23,20,43,36,24,63,20,31,38,,S01000035,S01000035,,23,19,31,21,38,21,14,11,1,2,,S01000035
S01000036,319,,9,16,25,20,23,22,17,24,24,,S01000036,S01000036,,23,27,27,10,9,20,11,6,3,3,,S01000036
S01000037,342,,12,8,22,19,30,37,29,38,15,,S01000037,S01000037,,21,22,19,17,17,10,10,9,7,0,,S01000037
