Table 1    Population by where lived one year earlier and type of resident at the time of the Census,,,,,,,,
,,,,,,,,
Type of resident,All people,Lived at same address,Total migrants,No usual address one year ago,Moved between addresses in the same Council area,Moved between addresses in different Scottish Council areas,Moved from the rest of the UK,Moved from outside the UK
,,,,,,,,
Total population,"5,062,011","4,474,969","587,042  ","36,562  ","359,965   ","113,824    ","47,823  ","28,868  "
,,,,,,,,
In households,"4,976,005","4,426,839","549,166  ","34,671  ","346,062   ","101,863    ","41,430  ","25,140  "
,,,,,,,,
Not in a moving household,"4,282,805","4,282,805",,,,,,
,,,,,,,,
In a wholly moving household:,"327,872",,"327,872  ","8,708  ","224,264   ","57,803    ","23,948  ","13,149  "
Moving group reference persons,"167,619",,"167,619  ","8,708  ","110,447   ","30,323    ","12,106  ","6,035  "
Not moving group reference persons,"160,253",,"160,253  ",0  ,"113,817   ","27,480    ","11,842  ","7,114  "
,,,,,,,,
In a partly moving household:,"365,328","144,034","221,294  ","25,963  ","121,798   ","44,060    ","17,482  ","11,991  "
Moving group reference persons,"184,812",,"184,812  ","25,963  ","95,190   ","38,510    ","15,113  ","10,036  "
Migrants but not moving group reference persons,"36,482",,"36,482  ",0  ,"26,608   ","5,550    ","2,369  ","1,955  "
Non-migrants,"144,034","144,034",,,,,,
,,,,,,,,
In a communal establishment,"86,006","48,130","37,876  ","1,891  ","13,903   ","11,961    ","6,393  ","3,728  "
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,

,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
