Table 10    People living in Scotland who travel to a place of work or study,,,,,,,
                     in Scotland,,,,,,,
,,,,,,Average distance travelled (in miles) from home to place of work/study for each local authority,
,,,,,,,
Local authority area,People who live and work/study in the council area,People who live in the council area but work/study outwith,People who work/study in the council area but live outwith,,People who live in the council area,People who work/study in the council area,
Total,2.6        ,14.2        ,14.2        ,,5.3        ,5.3        ,
Aberdeen City,1.9        ,19.8        ,22.1        ,,2.9        ,7.3        ,
Aberdeenshire,4.1        ,16.2        ,20.2        ,,8.0        ,5.6        ,
Angus,2.7        ,16.6        ,18.7        ,,6.7        ,4.7        ,
Argyll & Bute,4.0        ,24.0        ,22.9        ,,6.8        ,6.2        ,
Clackmannanshire,1.3        ,11.3        ,12.6        ,,5.0        ,3.6        ,
Dumfries & Galloway,4.5        ,53.2        ,49.0        ,,6.0        ,5.5        ,
Dundee City,1.7        ,21.3        ,14.4        ,,3.5        ,4.9        ,
East Ayrshire,2.5        ,15.4        ,13.4        ,,6.6        ,4.4        ,
East Dunbartonshire,1.2        ,7.1        ,7.6        ,,4.6        ,3.3        ,
East Lothian,2.5        ,12.5        ,13.4        ,,6.7        ,4.0        ,
East Renfrewshire,1.1        ,7.4        ,7.7        ,,5.0        ,3.4        ,
"Edinburgh, City of",2.0        ,17.4        ,15.1        ,,3.3        ,5.6        ,
Eilean Siar,5.6        ,125.4        ,122.4        ,,10.8        ,7.7        ,
Falkirk,1.9        ,14.6        ,14.9        ,,5.3        ,4.4        ,
Fife,3.4        ,16.6        ,19.2        ,,5.4        ,4.5        ,
Glasgow City,1.9        ,10.2        ,10.6        ,,3.3        ,5.5        ,
Highland,5.5        ,76.2        ,73.7        ,,7.5        ,7.4        ,
Inverclyde,1.7        ,17.7        ,15.6        ,,5.1        ,4.6        ,
Midlothian,1.4        ,8.6        ,10.4        ,,4.8        ,3.8        ,
Moray,3.3        ,42.5        ,38.5        ,,7.2        ,5.4        ,
North Ayrshire,2.3        ,18.5        ,14.6        ,,7.0        ,4.3        ,
North Lanarkshire,1.9        ,11.0        ,10.9        ,,5.0        ,4.0        ,
Orkney Islands,3.8        ,108.7        ,118.5        ,,6.7        ,6.3        ,
Perth & Kinross,3.4        ,23.0        ,24.9        ,,6.8        ,5.9        ,
Renfrewshire,1.8        ,10.2        ,11.1        ,,4.7        ,4.8        ,
Scottish Borders,3.8        ,29.2        ,40.9        ,,6.9        ,5.0        ,
Shetland Islands,5.4        ,206.2        ,254.4        ,,9.7        ,11.3        ,
South Ayrshire,2.6        ,21.0        ,15.2        ,,6.5        ,5.6        ,
South Lanarkshire,2.4        ,10.5        ,9.3        ,,5.3        ,4.1        ,
Stirling,2.4        ,17.9        ,13.4        ,,6.6        ,5.8        ,
West Dunbartonshire,1.6        ,10.7        ,9.4        ,,5.5        ,3.7        ,
West Lothian,2.2        ,13.6        ,15.9        ,,5.6        ,5.7        ,
,,,,,,,
