1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 10,,,,,,,,
Persons in wholly moving households by local authority area of residence and local authority area lived in one year before : sex and economic position of head of household,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Male head of household,Female head of household,Self employed head of household,Other employed head of household,Unemployed head of household,Retired (Economically inactive) head of household,Other inactive head of household
Aberdeen City,Aberdeen City,"7,734","3,446",697,"7,395",482,849,"1,757"
Aberdeen City,Aberdeenshire,"1,078",470,136,"1,179",43,36,154
Aberdeen City,Angus,46,11,5,48,0,1,3
Aberdeen City,Argyll & Bute,22,2,1,13,4,4,2
Aberdeen City,Clackmannanshire,3,4,0,2,0,1,4
Aberdeen City,Dumfries & Galloway,18,6,0,23,0,1,0
Aberdeen City,Dundee City,55,17,7,48,8,3,6
Aberdeen City,East Ayrshire,9,9,0,17,0,0,1
Aberdeen City,East Dunbartonshire,54,4,4,51,0,2,1
Aberdeen City,East Lothian,11,5,4,8,2,0,2
Aberdeen City,East Renfrewshire,20,1,0,19,0,2,0
Aberdeen City,"Edinburgh, City of",117,38,3,123,2,3,24
Aberdeen City,Eilean Siar,11,1,0,12,0,0,0
Aberdeen City,Falkirk,27,1,3,22,0,3,0
Aberdeen City,Fife,55,16,2,63,3,0,3
Aberdeen City,Glasgow City,82,34,3,90,4,0,19
Aberdeen City,Highland,131,48,14,115,15,4,31
Aberdeen City,Inverclyde,14,0,1,13,0,0,0
Aberdeen City,Midlothian,14,1,5,8,0,2,0
Aberdeen City,Moray,98,27,6,91,11,5,12
Aberdeen City,North Ayrshire,18,3,1,17,0,0,3
Aberdeen City,North Lanarkshire,13,10,0,17,1,0,5
Aberdeen City,Orkney Islands,10,8,0,15,1,1,1
Aberdeen City,Perth & Kinross,28,11,2,29,1,2,5
Aberdeen City,Renfrewshire,13,15,3,21,0,0,4
Aberdeen City,Scottish Borders,5,2,0,4,0,2,1
Aberdeen City,Shetland Islands,20,5,0,18,1,2,4
Aberdeen City,South Ayrshire,28,4,0,22,3,1,6
Aberdeen City,South Lanarkshire,42,18,1,49,2,3,5
Aberdeen City,Stirling,15,4,0,18,0,0,1
Aberdeen City,West Dunbartonshire,7,3,0,10,0,0,0
Aberdeen City,West Lothian,25,11,1,27,0,0,8
Aberdeen City,Moved between Scotland and England & Wales,"1,146",232,54,"1,140",39,30,115
Aberdeen City,Moved from outside Great Britain,"1,442",210,36,"1,293",27,16,280
Aberdeenshire,Aberdeen City,"2,043",350,227,"1,902",39,91,134
Aberdeenshire,Aberdeenshire,"9,092","2,225","1,701","7,342",365,738,"1,171"
Aberdeenshire,Angus,199,26,13,188,7,8,9
Aberdeenshire,Argyll & Bute,29,4,5,24,1,3,0
Aberdeenshire,Clackmannanshire,22,8,1,20,0,3,6
Aberdeenshire,Dumfries & Galloway,7,2,0,7,0,1,1
Aberdeenshire,Dundee City,62,6,0,63,1,1,3
Aberdeenshire,East Ayrshire,13,6,0,16,2,1,0
Aberdeenshire,East Dunbartonshire,38,8,5,27,3,6,5
Aberdeenshire,East Lothian,32,0,5,27,0,0,0
Aberdeenshire,East Renfrewshire,32,0,2,26,0,3,1
Aberdeenshire,"Edinburgh, City of",92,13,5,87,0,7,6
Aberdeenshire,Eilean Siar,16,3,1,16,0,0,2
Aberdeenshire,Falkirk,37,10,0,40,2,3,2
Aberdeenshire,Fife,156,19,10,137,3,12,13
Aberdeenshire,Glasgow City,94,19,4,80,4,12,13
Aberdeenshire,Highland,223,24,19,200,12,10,6
Aberdeenshire,Inverclyde,14,7,0,14,0,1,6
Aberdeenshire,Midlothian,17,4,8,11,0,1,1
Aberdeenshire,Moray,160,64,27,143,6,17,31
Aberdeenshire,North Ayrshire,33,5,0,32,1,2,3
Aberdeenshire,North Lanarkshire,61,7,13,50,0,5,0
Aberdeenshire,Orkney Islands,23,1,2,21,0,0,1
Aberdeenshire,Perth & Kinross,80,20,9,82,0,5,4
Aberdeenshire,Renfrewshire,26,4,3,21,2,2,2
Aberdeenshire,Scottish Borders,14,13,0,22,0,3,2
Aberdeenshire,Shetland Islands,60,13,1,49,7,6,10
Aberdeenshire,South Ayrshire,29,1,0,30,0,0,0
Aberdeenshire,South Lanarkshire,47,13,4,41,0,4,11
Aberdeenshire,Stirling,62,11,16,49,1,2,5
Aberdeenshire,West Dunbartonshire,7,1,0,5,0,3,0
Aberdeenshire,West Lothian,53,4,2,52,0,3,0
Aberdeenshire,Moved between Scotland and England & Wales,"2,073",368,309,"1,564",145,146,277
Aberdeenshire,Moved from outside Great Britain,908,154,49,842,43,22,106
Angus,Aberdeen City,53,32,6,59,3,4,13
Angus,Aberdeenshire,212,61,7,198,21,13,34
Angus,Angus,"4,171","1,752",534,"3,591",470,477,851
Angus,Argyll & Bute,28,1,1,21,0,5,2
Angus,Clackmannanshire,13,2,0,14,0,1,0
Angus,Dumfries & Galloway,24,0,0,20,2,2,0
Angus,Dundee City,899,127,132,701,57,55,81
Angus,East Ayrshire,3,0,0,1,0,0,2
Angus,East Dunbartonshire,14,0,3,9,0,2,0
Angus,East Lothian,12,1,6,3,0,4,0
Angus,East Renfrewshire,12,0,2,10,0,0,0
Angus,"Edinburgh, City of",53,12,0,31,14,10,10
Angus,Eilean Siar,5,2,0,7,0,0,0
Angus,Falkirk,22,6,0,16,4,3,5
Angus,Fife,143,19,17,113,8,8,16
Angus,Glasgow City,44,14,0,21,11,10,16
Angus,Highland,44,5,6,26,9,2,6
Angus,Inverclyde,10,1,0,10,0,1,0
