"Table 8   Land area and population density, by administrative area: 30 June 2004",,,,,,,
,,Estimated,,,,Persons 2,
,,population,,Area 1,,per,
,,30 June 2004,,(sq km),,sq km,
SCOTLAND,,"5,078,400",,"77,925",,65,
Council areas,,,,,,,
Aberdeen City,,"205,710",,186,,"1,107",
Aberdeenshire,,"231,570",,"6,313",,37,
Angus,,"108,350",,"2,182",,50,
Argyll & Bute,,"91,190",,"6,909",,13,
Clackmannanshire,,"48,240",,159,,304,
Dumfries & Galloway,,"147,930",,"6,426",,23,
Dundee City,,"142,170",,60,,"2,376",
East Ayrshire,,"119,720",,"1,262",,95,
East Dunbartonshire,,"106,550",,175,,610,
East Lothian,,"91,580",,679,,135,
East Renfrewshire,,"89,610",,174,,516,
"Edinburgh, City of",,"453,670",,264,,"1,720",
Eilean Siar,,"26,260",,"3,071",,9,
Falkirk,,"147,460",,297,,496,
Fife,,"354,600",,"1,325",,268,
Glasgow City,,"577,670",,175,,"3,292",
Highland,,"211,340",,"25,659",,8,
Inverclyde,,"82,430",,160,,514,
Midlothian,,"79,610",,354,,225,
Moray,,"86,740",,"2,238",,39,
North Ayrshire,,"136,020",,885,,154,
North Lanarkshire,,"322,790",,470,,687,
Orkney Islands,,"19,500",,990,,20,
Perth & Kinross,,"137,430",,"5,286",,26,
Renfrewshire,,"170,610",,261,,653,
Scottish Borders,,"109,270",,"4,732",,23,
Shetland Islands,,"21,940",,"1,466",,15,
South Ayrshire,,"111,850",,"1,222",,92,
South Lanarkshire,,"305,410",,"1,772",,172,
Stirling,,"86,370",,"2,187",,39,
West Dunbartonshire,,"91,970",,159,,579,
West Lothian,,"162,840",,427,,381,
,,,,,,,
Health board areas,,,,,,,
Argyll & Clyde,,"415,658",,"7,505",,55,
Ayrshire & Arran,,"367,590",,"3,377",,109,
Borders ,,"109,270",,"4,732",,23,
Dumfries & Galloway ,,"147,930",,"6,426",,23,
Fife ,,"354,519",,"1,325",,268,
Forth Valley,,"281,764",,"2,633",,107,
Grampian ,,"524,020",,"8,736",,60,
Greater Glasgow,,"867,083",,555,,"1,562",
Highland ,,"211,340",,"25,659",,8,
Lanarkshire,,"556,114",,"2,181",,255,
Lothian ,,"787,504",,"1,760",,447,
Orkney,,"19,500",,990,,20,
Shetland,,"21,940",,"1,466",,15,
Tayside ,,"387,908",,"7,508",,52,
Western Isles,,"26,260",,"3,071",,9,
,,,,,,,
,,,,,,,
1 See note on page 22.  Figures may not add exactly because of rounding.,,,,,,,
"2 Persons per sq km has been calculated using actual, not rounded areas.",,,,,,,
