"Projected private household population, 2004-20241-4",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,Gender,Age group,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,Local authority,Gender,Age group
Aberdeen City,All,0-15,"32,863","32,256","31,679","30,969","30,307","29,655","29,052","28,476","27,989","27,458","26,954","26,418","25,961","25,499","25,062","24,544","24,029","23,339","22,666","22,013","21,387",Aberdeen City,All,0-15
Aberdeen City,All,16-24,"26,297","25,412","24,625","24,158","23,840","23,700","23,520","23,214","22,782","22,355","21,948","21,584","21,027","20,503","19,967","19,564","19,188","19,054","18,865","18,693","18,475",Aberdeen City,All,16-24
Aberdeen City,All,25-29,"15,087","15,504","15,788","15,758","15,636","15,016","14,000","13,260","12,801","12,591","12,529","12,458","12,415","12,292","12,116","11,934","11,746","11,334","11,001","10,644","10,377",Aberdeen City,All,25-29
Aberdeen City,All,30-34,"15,389","14,728","13,941","13,298","12,686","12,572","12,971","13,252","13,233","13,110","12,491","11,479","10,744","10,290","10,085","10,026","9,955","9,910","9,787","9,614","9,429",Aberdeen City,All,30-34
Aberdeen City,All,35-44,"30,785","30,290","30,105","29,690","29,160","28,386","27,474","26,652","25,758","24,909","24,197","23,981","23,511","22,874","22,142","21,416","20,804","20,344","19,870","19,544","18,881",Aberdeen City,All,35-44
Aberdeen City,All,45-54,"27,533","27,814","27,908","28,129","28,428","28,563","28,597","28,424","28,353","28,046","27,814","27,368","27,223","26,853","26,337","25,585","24,698","23,896","23,024","22,194","21,497",Aberdeen City,All,45-54
Aberdeen City,All,55-59,"12,364","12,905","13,099","12,554","12,229","12,081","12,185","12,390","12,580","12,896","13,098","13,295","13,206","13,244","13,225","13,162","13,010","12,937","12,839","12,574","12,425",Aberdeen City,All,55-59
Aberdeen City,All,60-64,"9,545","9,299","9,512","10,331","10,824","11,404","11,929","12,124","11,625","11,322","11,188","11,298","11,501","11,685","11,994","12,191","12,385","12,299","12,341","12,326","12,271",Aberdeen City,All,60-64
Aberdeen City,All,65-74,"17,079","16,966","16,739","16,579","16,561","16,441","16,239","16,296","17,088","17,597","18,114","18,422","18,808","19,082","19,256","19,659","20,222","20,594","20,369","20,428","20,524",Aberdeen City,All,65-74
Aberdeen City,All,75-84,"10,893","10,826","10,797","10,934","11,028","11,109","11,158","11,224","11,244","11,314","11,343","11,403","11,347","11,352","11,428","11,417","11,326","11,437","12,112","12,552","12,987",Aberdeen City,All,75-84
Aberdeen City,All,85+,"2,545","2,772","2,940","3,042","3,107","3,202","3,300","3,392","3,500","3,575","3,676","3,785","3,892","4,041","4,150","4,268","4,376","4,491","4,591","4,695","4,792",Aberdeen City,All,85+
Aberdeen City,Males,0-15,"16,949","16,621","16,358","16,037","15,660","15,321","15,024","14,728","14,451","14,137","13,848","13,561","13,287","13,037","12,827","12,558","12,256","11,905","11,563","11,229","10,909",Aberdeen City,Males,0-15
Aberdeen City,Males,16-24,"13,147","12,534","11,960","11,663","11,634","11,607","11,607","11,519","11,388","11,261","11,088","10,956","10,751","10,458","10,163","9,969","9,807","9,712","9,575","9,456","9,331",Aberdeen City,Males,16-24
Aberdeen City,Males,25-29,"8,152","8,569","8,859","8,751","8,534","8,129","7,395","6,868","6,589","6,527","6,530","6,553","6,551","6,599","6,576","6,480","6,434","6,302","6,134","5,979","5,866",Aberdeen City,Males,25-29
Aberdeen City,Males,30-34,"7,866","7,596","7,243","7,056","6,872","6,989","7,405","7,704","7,614","7,394","6,987","6,256","5,731","5,453","5,395","5,401","5,424","5,421","5,472","5,450","5,352",Aberdeen City,Males,30-34
Aberdeen City,Males,35-44,"15,432","15,170","15,120","14,975","14,776","14,418","14,065","13,751","13,420","13,138","12,973","13,152","13,124","12,865","12,466","12,179","11,861","11,630","11,262","10,984","10,593",Aberdeen City,Males,35-44
Aberdeen City,Males,45-54,"13,998","14,077","14,062","14,154","14,252","14,252","14,173","14,038","14,063","13,956","13,890","13,660","13,636","13,520","13,328","12,987","12,648","12,344","12,026","11,756","11,595",Aberdeen City,Males,45-54
Aberdeen City,Males,55-59,"6,170","6,500","6,603","6,320","6,190","6,178","6,228","6,323","6,436","6,544","6,547","6,591","6,499","6,486","6,476","6,476","6,363","6,326","6,370","6,287","6,229",Aberdeen City,Males,55-59
Aberdeen City,Males,60-64,"4,597","4,483","4,623","5,065","5,344","5,641","5,962","6,072","5,822","5,704","5,698","5,751","5,844","5,953","6,057","6,061","6,106","6,018","6,008","5,999","6,002",Aberdeen City,Males,60-64
Aberdeen City,Males,65-74,"7,720","7,697","7,632","7,603","7,650","7,599","7,505","7,606","8,032","8,308","8,600","8,824","9,054","9,213","9,361","9,619","9,944","10,133","10,043","10,061","10,074",Aberdeen City,Males,65-74
Aberdeen City,Males,75-84,"4,194","4,182","4,215","4,328","4,422","4,543","4,617","4,665","4,701","4,817","4,858","4,912","4,925","4,963","5,040","5,045","5,008","5,116","5,468","5,701","5,933",Aberdeen City,Males,75-84
Aberdeen City,Males,85+,777,906,984,"1,025","1,044","1,086","1,144","1,202","1,282","1,318","1,373","1,435","1,498","1,577","1,638","1,720","1,791","1,847","1,908","1,982","2,028",Aberdeen City,Males,85+
Aberdeen City,Females,0-15,"15,914","15,635","15,321","14,932","14,647","14,334","14,029","13,749","13,538","13,321","13,106","12,857","12,674","12,462","12,235","11,987","11,773","11,434","11,103","10,784","10,478",Aberdeen City,Females,0-15
