Table 1    People living in Scotland by status of working/studying and local authority area of residence,,,,,,,,,,

Local authority area of residence, All people ,Not currently working/studying,Work/study mainly at home,No fixed workplace,Working/studying at a non-offshore address inside the UK,,,,,
,,,,,Total,Working but not full-time student,Studying but not working,Full-time student and working, Working on offshore installation1,Working/ studying outside the UK
Scotland,"5,062,011  ","1,806,005    ","189,469  ","192,269  ","2,850,083  ","1,846,407  ","912,107  ","91,569  ","17,199    ","6,986    "
Aberdeen City,"212,125  ","64,619    ","6,869  ","7,176  ","129,898  ","85,026  ","38,260  ","6,612  ","3,093    ",470    
Aberdeenshire,"226,871  ","68,975    ","11,222  ","8,665  ","133,399  ","87,771  ","41,855  ","3,773  ","3,945    ",665    
Angus,"108,400  ","38,563    ","4,236  ","4,048  ","60,194  ","40,025  ","18,438  ","1,731  ","1,149    ",210    
Argyll & Bute,"91,306  ","33,055    ","5,198  ","3,802  ","48,527  ","32,371  ","15,242  ",914  ,189    ,535    
Clackmannanshire,"48,077  ","18,015    ","1,439  ","1,751  ","26,765  ","17,109  ","9,045  ",611  ,61    ,46    
Dumfries & Galloway,"147,765  ","56,292    ","8,407  ","6,219  ","76,605  ","50,271  ","24,908  ","1,426  ",96    ,146    
Dundee City,"145,663  ","55,495    ","4,355  ","4,660  ","80,571  ","47,556  ","28,965  ","4,050  ",410    ,172    
East Ayrshire,"120,235  ","45,889    ","4,166  ","4,611  ","65,365  ","41,805  ","22,001  ","1,559  ",110    ,94    
East Dunbartonshire,"108,243  ","35,439    ","3,532  ","4,068  ","64,922  ","41,582  ","20,814  ","2,526  ",159    ,123    
East Lothian,"90,088  ","31,272    ","3,285  ","4,020  ","51,347  ","34,356  ","15,942  ","1,049  ",75    ,89    
East Renfrewshire,"89,311  ","29,102    ","3,377  ","3,306  ","53,324  ","33,770  ","17,438  ","2,116  ",109    ,93    
"Edinburgh, City of","448,624  ","140,277    ","17,336  ","17,651  ","272,496  ","178,568  ","80,799  ","13,129  ",345    ,519    
Eilean Siar,"26,502  ","10,052    ","1,521  ","1,314  ","13,291  ","8,570  ","4,432  ",289  ,254    ,70    
Falkirk,"145,191  ","52,732    ","3,800  ","5,499  ","82,720  ","56,053  ","24,546  ","2,121  ",290    ,150    
Fife,"349,429  ","124,263    ","12,043  ","12,875  ","198,662  ","129,403  ","63,969  ","5,290  ",985    ,601    
Glasgow City,"577,869  ","241,194    ","18,988  ","20,830  ","295,978  ","176,085  ","108,167  ","11,726  ",504    ,375    
Highland,"208,914  ","72,938    ","11,845  ","9,257  ","112,981  ","75,260  ","35,400  ","2,321  ","1,501    ",392    
Inverclyde,"84,203  ","32,944    ","2,335  ","2,004  ","46,653  ","29,933  ","15,381  ","1,339  ",146    ,121    
Midlothian,"80,941  ","26,263    ","2,560  ","3,489  ","48,529  ","32,883  ","14,440  ","1,206  ",51    ,49    
Moray,"86,940  ","29,189    ","3,767  ","3,158  ","49,039  ","32,467  ","15,584  ",988  ,"1,529    ",258    
North Ayrshire,"135,817  ","53,202    ","4,695  ","4,520  ","72,935  ","45,890  ","25,089  ","1,956  ",287    ,178    
North Lanarkshire,"321,067  ","120,695    ","8,534  ","12,686  ","178,621  ","115,685  ","58,118  ","4,818  ",308    ,223    
Orkney Islands,"19,245  ","6,156    ","1,677  ",774  ,"10,497  ","6,921  ","3,351  ",225  ,100    ,41    
Perth & Kinross,"134,949  ","46,895    ","7,096  ","5,985  ","74,407  ","49,549  ","22,809  ","2,049  ",339    ,227    
Renfrewshire,"172,867  ","61,147    ","4,772  ","5,602  ","100,935  ","67,398  ","30,165  ","3,372  ",237    ,174    
Scottish Borders,"106,764  ","36,997    ","6,006  ","4,721  ","58,830  ","39,588  ","17,924  ","1,318  ",88    ,122    
Shetland Islands,"21,988  ","6,325    ","1,001  ","1,127  ","13,395  ","9,156  ","3,980  ",259  ,76    ,64    
South Ayrshire,"112,097  ","43,618    ","4,217  ","3,598  ","60,385  ","39,503  ","19,054  ","1,828  ",136    ,143    
South Lanarkshire,"302,216  ","109,888    ","9,465  ","12,059  ","170,252  ","111,672  ","53,458  ","5,122  ",283    ,269    
Stirling,"86,212  ","29,042    ","4,268  ","3,497  ","49,150  ","30,395  ","16,654  ","2,101  ",134    ,121    
West Dunbartonshire,"93,378  ","35,781    ","2,616  ","3,208  ","51,534  ","33,266  ","16,732  ","1,536  ",121    ,118    
West Lothian,"158,714  ","49,691    ","4,841  ","6,089  ","97,876  ","66,520  ","29,147  ","2,209  ",89    ,128    
"1. Covers people living in Scotland who were working on offshore installations anywhere, including those with departure points outside Scotland and outside the UK.",,,,,,,,,,
