1991 Census,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,
Table 6,,,,,
All migrants by local authority area of residence and local authority area lived in one year before : whether resident in households by whether suffering limiting long-term illness,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Private person with limiting long-term illness,Private person without limiting long-term illness,Communal person with limiting long-term illness,Communal person without limiting long-term illness
Aberdeen City,Aberdeen City,"1,375","15,276",517,245
Aberdeen City,Aberdeenshire,92,"2,162",69,63
Aberdeen City,Angus,4,102,0,13
Aberdeen City,Argyll & Bute,5,38,2,3
Aberdeen City,Clackmannanshire,1,18,0,1
Aberdeen City,Dumfries & Galloway,2,44,2,2
Aberdeen City,Dundee City,1,138,2,8
Aberdeen City,East Ayrshire,1,25,1,3
Aberdeen City,East Dunbartonshire,2,65,0,2
Aberdeen City,East Lothian,1,26,0,5
Aberdeen City,East Renfrewshire,0,30,0,4
Aberdeen City,"Edinburgh, City of",6,307,2,14
Aberdeen City,Eilean Siar,0,33,0,3
Aberdeen City,Falkirk,5,44,1,1
Aberdeen City,Fife,7,134,5,13
Aberdeen City,Glasgow City,5,208,3,9
Aberdeen City,Highland,10,299,3,19
Aberdeen City,Inverclyde,0,19,0,2
Aberdeen City,Midlothian,2,21,0,1
Aberdeen City,Moray,12,224,4,17
Aberdeen City,North Ayrshire,2,27,0,2
Aberdeen City,North Lanarkshire,5,52,0,3
Aberdeen City,Orkney Islands,0,30,0,2
Aberdeen City,Perth & Kinross,4,80,1,13
Aberdeen City,Renfrewshire,2,45,2,3
Aberdeen City,Scottish Borders,0,18,0,4
Aberdeen City,Shetland Islands,1,36,0,3
Aberdeen City,South Ayrshire,1,52,0,3
Aberdeen City,South Lanarkshire,5,80,0,1
Aberdeen City,Stirling,2,38,1,3
Aberdeen City,West Dunbartonshire,0,10,0,1
Aberdeen City,West Lothian,2,50,0,3
Aberdeen City,Moved between Scotland and England & Wales,67,"1,958",9,70
Aberdeen City,Moved from outside Great Britain,38,"2,052",8,121
Aberdeenshire,Aberdeen City,140,"3,032",95,26
Aberdeenshire,Aberdeenshire,911,"13,442",399,118
Aberdeenshire,Angus,17,255,8,11
Aberdeenshire,Argyll & Bute,4,38,1,1
Aberdeenshire,Clackmannanshire,0,32,0,1
Aberdeenshire,Dumfries & Galloway,2,21,0,0
Aberdeenshire,Dundee City,6,79,0,1
Aberdeenshire,East Ayrshire,0,19,0,0
Aberdeenshire,East Dunbartonshire,5,49,0,0
Aberdeenshire,East Lothian,0,37,1,2
Aberdeenshire,East Renfrewshire,3,31,0,0
Aberdeenshire,"Edinburgh, City of",9,195,3,3
Aberdeenshire,Eilean Siar,1,25,0,2
Aberdeenshire,Falkirk,5,53,1,1
Aberdeenshire,Fife,14,193,1,6
Aberdeenshire,Glasgow City,13,139,3,7
Aberdeenshire,Highland,16,314,2,7
Aberdeenshire,Inverclyde,1,31,0,2
Aberdeenshire,Midlothian,2,25,0,0
Aberdeenshire,Moray,12,285,4,3
Aberdeenshire,North Ayrshire,3,49,0,1
Aberdeenshire,North Lanarkshire,3,81,0,2
Aberdeenshire,Orkney Islands,0,43,0,2
Aberdeenshire,Perth & Kinross,7,128,1,6
Aberdeenshire,Renfrewshire,1,40,1,4
Aberdeenshire,Scottish Borders,1,35,0,3
Aberdeenshire,Shetland Islands,6,83,1,3
Aberdeenshire,South Ayrshire,3,47,0,0
Aberdeenshire,South Lanarkshire,6,68,1,5
Aberdeenshire,Stirling,7,86,1,3
Aberdeenshire,West Dunbartonshire,2,9,0,1
Aberdeenshire,West Lothian,5,59,0,3
Aberdeenshire,Moved between Scotland and England & Wales,215,"2,831",10,100
Aberdeenshire,Moved from outside Great Britain,27,"1,292",2,131
Angus,Aberdeen City,7,113,0,2
Angus,Aberdeenshire,16,320,6,5
Angus,Angus,622,"6,973",270,67
Angus,Argyll & Bute,4,30,0,2
Angus,Clackmannanshire,0,15,0,4
Angus,Dumfries & Galloway,0,32,1,1
Angus,Dundee City,70,"1,225",100,21
Angus,East Ayrshire,2,4,0,0
Angus,East Dunbartonshire,0,18,0,1
Angus,East Lothian,1,12,0,0
Angus,East Renfrewshire,1,12,0,1
Angus,"Edinburgh, City of",7,100,2,7
Angus,Eilean Siar,0,7,0,0
Angus,Falkirk,8,22,1,1
Angus,Fife,12,192,4,6
Angus,Glasgow City,8,83,2,2
Angus,Highland,6,70,0,0
Angus,Inverclyde,0,11,0,0
Angus,Midlothian,0,16,0,0
Angus,Moray,4,18,0,1
Angus,North Ayrshire,0,7,0,0
Angus,North Lanarkshire,3,25,0,11
Angus,Orkney Islands,0,5,0,0
Angus,Perth & Kinross,28,267,8,4
Angus,Renfrewshire,0,33,0,1
Angus,Scottish Borders,1,17,0,0
Angus,Shetland Islands,3,9,0,0
Angus,South Ayrshire,2,14,0,1
Angus,South Lanarkshire,7,32,3,6
Angus,Stirling,1,20,0,0
Angus,West Dunbartonshire,2,7,0,0
Angus,West Lothian,3,40,0,1
Angus,Moved between Scotland and England & Wales,51,853,1,43
Angus,Moved from outside Great Britain,20,539,0,5
Argyll & Bute,Aberdeen City,1,26,0,1
Argyll & Bute,Aberdeenshire,1,31,0,0
Argyll & Bute,Angus,0,11,0,0
Argyll & Bute,Argyll & Bute,457,"6,037",255,141
Argyll & Bute,Clackmannanshire,2,20,0,4
Argyll & Bute,Dumfries & Galloway,6,49,1,0
Argyll & Bute,Dundee City,2,13,0,0
Argyll & Bute,East Ayrshire,1,38,1,1
Argyll & Bute,East Dunbartonshire,6,74,5,1
Argyll & Bute,East Lothian,0,19,0,2
