Table 2    People who travel to a place of work or study,,,,,,,,,,,
,,,,,,,,"Breakdown, for each local authority area, by whether they live and/or work/study in that council area",,,
,,,,,,,,,,,
Local authority,People living and working/studying in Scotland1,,,,"Net ""across Scotland"" flow as a percentage of the population",People living in Scotland who work/study in the rest of the UK2,People living in the rest of the UK who work in Scotland2,Net flow between Scotland and the rest of the UK,,,
,Live and work/study in the council area,Live in the council area but work/study outwith,Work/study in the council area but live outwith,"Net ""across Scotland"" flow into council area",,,,,,,
SCOTLAND,"2,188,870      ","645,688      ","645,688      ",0        ,0       ,"16,219      ","21,040      ","4,821    ",,,
Aberdeen City,"122,151      ","7,463      ","45,173      ","37,710        ",18       ,348      ,"6,119      ","5,771    ",,,
Aberdeenshire,"90,644      ","42,312      ","9,531      ","-32,781        ",-14       ,508      ,696      ,188    ,,,
Angus,"42,944      ","17,031      ","5,873      ","-11,158        ",-10       ,285      ,529      ,244    ,,,
Argyll & Bute,"41,333      ","6,866      ","5,478      ","-1,388        ",-2       ,357      ,709      ,352    ,,,
Clackmannanshire,"16,812      ","9,855      ","4,387      ","-5,468        ",-11       ,99      ,63      ,-36    ,,,
Dumfries & Galloway,"71,199      ","2,275      ","1,762      ",-513        ,-0       ,"3,141      ","1,126      ","-2,015    ",,,
Dundee City,"72,858      ","7,563      ","24,550      ","16,987        ",12       ,168      ,311      ,143    ,,,
East Ayrshire,"44,558      ","20,520      ","9,781      ","-10,739        ",-9       ,296      ,137      ,-159    ,,,
East Dunbartonshire,"28,062      ","36,647      ","14,087      ","-22,560        ",-21       ,224      ,127      ,-97    ,,,
East Lothian,"29,527      ","21,560      ","4,783      ","-16,777        ",-19       ,264      ,176      ,-88    ,,,
East Renfrewshire,"20,121      ","32,957      ","11,032      ","-21,925        ",-25       ,248      ,82      ,-166    ,,,
"Edinburgh, City of","248,615      ","22,662      ","93,078      ","70,416        ",16       ,"1,261      ","2,088      ",827    ,,,
Eilean Siar,"12,644      ",567      ,229      ,-338        ,-1       ,94      ,97      ,3    ,,,
Falkirk,"60,404      ","22,039      ","14,186      ","-7,853        ",-5       ,302      ,228      ,-74    ,,,
Fife,"169,031      ","28,772      ","12,104      ","-16,668        ",-5       ,912      ,778      ,-134    ,,,
Glasgow City,"243,919      ","51,224      ","176,302      ","125,078        ",22       ,879      ,"2,365      ","1,486    ",,,
Highland,"109,278      ","3,208      ","3,164      ",-44        ,-0       ,535      ,498      ,-37    ,,,
Inverclyde,"36,550      ","9,869      ","9,564      ",-305        ,-0       ,243      ,86      ,-157    ,,,
Midlothian,"25,537      ","22,820      ","9,113      ","-13,707        ",-17       ,181      ,163      ,-18    ,,,
Moray,"43,932      ","4,805      ","2,802      ","-2,003        ",-2       ,342      ,254      ,-88    ,,,
North Ayrshire,"51,686      ","20,790      ","9,826      ","-10,964        ",-8       ,482      ,140      ,-342    ,,,
North Lanarkshire,"116,408      ","61,712      ","34,814      ","-26,898        ",-8       ,517      ,570      ,53    ,,,
Orkney Islands,"10,177      ",293      ,228      ,-65        ,-0       ,33      ,22      ,-11    ,,,
Perth & Kinross,"61,065      ","12,939      ","7,935      ","-5,004        ",-4       ,416      ,247      ,-169    ,,,
Renfrewshire,"66,174      ","34,306      ","32,530      ","-1,776        ",-1       ,471      ,508      ,37    ,,,
Scottish Borders,"50,189      ","6,948      ","1,693      ","-5,255        ",-5       ,"1,701      ",884      ,-817    ,,,
Shetland Islands,"13,087      ",287      ,319      ,32        ,0       ,23      ,132      ,109    ,,,
South Ayrshire,"47,154      ","12,850      ","14,931      ","2,081        ",2       ,396      ,294      ,-102    ,,,
South Lanarkshire,"109,670      ","59,965      ","36,295      ","-23,670        ",-8       ,627      ,636      ,9    ,,,
Stirling,"35,741      ","13,176      ","16,108      ","2,932        ",3       ,247      ,269      ,22    ,,,
West Dunbartonshire,"29,072      ","22,286      ","10,999      ","-11,287        ",-12       ,184      ,256      ,72    ,,,
West Lothian,"68,328      ","29,121      ","23,031      ","-6,090        ",-4       ,435      ,450      ,15    ,,,
1. Does not include people working offshore.,,,,,,,,,,,
2. Includes people working offshore.,,,,,,,,,,,
,,,,,,,,,,,
