Table 7    Migrants who were in partly moving households at the time of the Census,,,,,,
,,,,,,"Breakdown by household size, size of moving group and whether a moving group reference person"

Size of moving group,All sizes,Household size,,,,
,,2 people,3 people,4 people,5 people,6 people or more
,,,,,,
All migrants:,,,,,,
All sizes,"221,294 ","76,947 ","60,258 ","45,836 ","24,785 ","13,468 "
1 person,"160,715 ","76,947 ","41,110 ","25,246 ","12,048 ","5,364 "
2 people,"30,854 ",,"19,148 ","7,306 ","2,964 ","1,436 "
3 people,"17,712 ",,,"13,284 ","3,225 ","1,203 "
4 people,"8,176 ",,,,"6,548 ","1,628 "
5 or more people,"3,837 ",,,,,"3,837 "
,,,,,,
All moving group reference persons:,,,,,,
All sizes,"184,812 ","76,947 ","50,684 ","33,327 ","16,242 ","7,612 "
1 person,"160,715 ","76,947 ","41,110 ","25,246 ","12,048 ","5,364 "
2 people,"15,427 ",,"9,574 ","3,653 ","1,482 ",718 
3 people,"5,904 ",,,"4,428 ","1,075 ",401 
4 people,"2,044 ",,,,"1,637 ",407 
5 or more people,722 ,,,,,722 
,,,,,,
All other migrants in partly moving households:,,,,,,
All sizes,"36,482 ",,"9,574 ","12,509 ","8,543 ","5,856 "
1 person,,,,,,
2 people,"15,427 ",,"9,574 ","3,653 ","1,482 ",718 
3 people,"11,808 ",,,"8,856 ","2,150 ",802 
4 people,"6,132 ",,,,"4,911 ","1,221 "
5 or more people,"3,115 ",,,,,"3,115 "
,,,,,,

Average moving group size,1.2 ,1.0 ,1.2 ,1.4 ,1.5 ,1.8 
,,,,,,
