"Table 4    People resident in wholly moving, partly moving and non-moving households at the time of the Census",,,,,,,,,,
,,,,,,,,,,Breakdown by household type
,,,,,,,,,,
Household type                                   (percentage in each category),All people in households,People in wholly moving households,,,,People in partly moving households,,,,People not in moving households
,,All people in wholly moving households,Moving group reference persons,Other people in wholly moving households,,All people in partly moving households,Moving group reference persons,Other migrants who were not moving group reference persons,People who were not migrants,
,,,,,,,,,,
All people in moving households,"4,976,005 ","327,872 ","167,619 ","160,253   ",,"365,328 ","184,812 ","36,482   ","144,034 ","4,282,805 "
,,,,,,,,,,
Married couple households,60.2 ,43.9 ,28.1 ,60.4   ,,37.8 ,27.9 ,44.2   ,48.8 ,63.3 
Cohabiting couple households,8.9 ,11.4 ,8.4 ,14.7   ,,28.1 ,32.6 ,27.5   ,22.6 ,7.1 
Lone parent households,13.2 ,16.7 ,12.6 ,20.9   ,,14.6 ,13.8 ,13.8   ,15.7 ,12.9 
Same-sex couple households,0.1 ,0.2 ,0.2 ,0.2   ,,0.4 ,0.6 ,0.2   ,0.3 ,0.1 
One person households,14.5 ,24.6 ,48.2 ,,,,,,,14.9 
"Multi person households, all student",0.8 ,1.7 ,1.1 ,2.2   ,,7.3 ,9.8 ,9.8   ,3.4 ,0.1 
"Multi person households, other",2.3 ,1.5 ,1.3 ,1.7   ,,11.8 ,15.3 ,4.4   ,9.2 ,1.5 
,,,,,,,,,,
