"Table 3.8     Live births, numbers and fertility rates by marital status of parents, type of registration and ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                             administrative area, Scotland, 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Live births,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Numbers,,,,,,All live,Percentage of live births,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All,To,To unmarried parents,,,,births per,,- registered ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,live,married,,Joint registration,,Sole,"1,000 women",- to unmarried,solely or jointly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,births,parents,Total,Same,Different,regis-,aged 15-44,parents,but with different,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,address,address,  tration,,,parental addresses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"54,386   ","28,769   ","25,617   ","16,692   ","5,736   ","3,189   ",51.5      ,47.1      ,16.4          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"2,061   ","1,086   ",975   ,668   ,195   ,112   ,45.3      ,47.3      ,14.9          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"2,465   ","1,662   ",803   ,623   ,103   ,77   ,55.8      ,32.6      ,7.3          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angus,"1,095   ",553   ,542   ,410   ,77   ,55   ,55.9      ,49.5      ,12.1          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,773   ,435   ,338   ,254   ,57   ,27   ,51.3      ,43.7      ,10.9          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,528   ,249   ,279   ,188   ,63   ,28   ,53.9      ,52.8      ,17.2          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"1,407   ",678   ,729   ,508   ,136   ,85   ,54.6      ,51.8      ,15.7          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dundee City,"1,545   ",591   ,954   ,661   ,171   ,122   ,49.5      ,61.7      ,19.0          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"1,258   ",605   ,653   ,407   ,162   ,84   ,52.7      ,51.9      ,19.6          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,930   ,649   ,281   ,178   ,73   ,30   ,47.0      ,30.2      ,11.1          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,"1,054   ",615   ,439   ,312   ,76   ,51   ,61.1      ,41.7      ,12.0          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,898   ,670   ,228   ,147   ,57   ,24   ,52.6      ,25.4      ,9.0          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","4,691   ","2,807   ","1,884   ","1,287   ",329   ,268   ,41.7      ,40.2      ,12.7          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar ,233   ,164   ,69   ,49   ,14   ,6   ,52.3      ,29.6      ,8.6          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,"1,738   ",959   ,779   ,543   ,155   ,81   ,56.1      ,44.8      ,13.6          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,"3,831   ","1,940   ","1,891   ","1,292   ",362   ,237   ,53.1      ,49.4      ,15.6          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,"6,833   ","3,081   ","3,752   ","1,981   ","1,136   ",635   ,48.9      ,54.9      ,25.9          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"2,233   ","1,189   ","1,044   ",780   ,143   ,121   ,57.7      ,46.8      ,11.8          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,902   ,380   ,522   ,268   ,179   ,75   ,54.5      ,57.9      ,28.2          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,867   ,481   ,386   ,247   ,88   ,51   ,54.6      ,44.5      ,16.0          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
