Table 18    People in wholly and partly moving households who moved between Scotland and ,,,,,,,
                     the rest of the UK,,,,,,,
,,,,,,,Breakdown by Council area

Council area,Wholly moving households,,,,Partly moving households,,
,Moved into Council area,Moved out of Council area1,Net gain / (loss),,Moved into Council area,Moved out of Council area1,Net gain / (loss)
,,,,,,,
SCOTLAND,"23,948    ","22,484    ","1,464    ",,"17,482    ","19,847    ","-2,365    "
,,,,,,,
Aberdeen City,987    ,"1,194    ",-207    ,,706    ,"1,248    ",-542    
Aberdeenshire,"1,247    ","1,092    ",155    ,,506    ,601    ,-95    
Angus,387    ,413    ,-26    ,,224    ,374    ,-150    
Argyll & Bute,954    ,879    ,75    ,,410    ,409    ,1    
Clackmannanshire,182    ,128    ,54    ,,105    ,102    ,3    
,,,,,,,
Dumfries & Galloway,"1,350    ",847    ,503    ,,608    ,674    ,-66    
Dundee City,496    ,503    ,-7    ,,577    ,706    ,-129    
East Ayrshire,403    ,332    ,71    ,,202    ,332    ,-130    
East Dunbartonshire,231    ,349    ,-118    ,,177    ,328    ,-151    
East Lothian,398    ,299    ,99    ,,228    ,215    ,13    
,,,,,,,
East Renfrewshire,210    ,334    ,-124    ,,153    ,291    ,-138    
"Edinburgh, City of","3,220    ","3,195    ",25    ,,"4,633    ","4,169    ",464    
Eilean Siar,185    ,107    ,78    ,,70    ,98    ,-28    
Falkirk,381    ,317    ,64    ,,303    ,252    ,51    
Fife,"1,803    ","1,602    ",201    ,,970    ,"1,196    ",-226    
,,,,,,,
Glasgow City,"1,814    ","2,122    ",-308    ,,"2,074    ","2,786    ",-712    
Highland,"1,684    ","1,035    ",649    ,,786    ,671    ,115    
Inverclyde,254    ,202    ,52    ,,145    ,163    ,-18    
Midlothian,208    ,311    ,-103    ,,189    ,201    ,-12    
Moray,"1,135    ","1,254    ",-119    ,,678    ,394    ,284    
,,,,,,,
North Ayrshire,559    ,368    ,191    ,,302    ,378    ,-76    
North Lanarkshire,670    ,686    ,-16    ,,484    ,630    ,-146    
Orkney Islands,168    ,104    ,64    ,,47    ,71    ,-24    
Perth & Kinross,837    ,839    ,-2    ,,400    ,543    ,-143    
Renfrewshire,391    ,496    ,-105    ,,322    ,473    ,-151    
,,,,,,,
Scottish Borders,"1,048    ",692    ,356    ,,412    ,473    ,-61    
Shetland Islands,135    ,200    ,-65    ,,77    ,83    ,-6    
South Ayrshire,475    ,501    ,-26    ,,330    ,378    ,-48    
South Lanarkshire,737    ,840    ,-103    ,,458    ,675    ,-217    
Stirling,540    ,472    ,68    ,,387    ,426    ,-39    
,,,,,,,
West Dunbartonshire,150    ,228    ,-78    ,,129    ,201    ,-72    
West Lothian,709    ,543    ,166    ,,390    ,306    ,84    
,,,,,,,
1. Total does not exactly match the equivalent total in Table 19. This is due to the Small Cell Adjustment Method (SCAM) ,,,,,,,
"      which was applied to Census data in England, Wales and Northern Ireland.",,,,,,,
