Table 8C    Net flows1 by local authority area and category of occupation of working people aged 16-74 who are not ,,,,,,,,,,,,
                      students and who travel between Scottish addresses,,,,,,,,,,,,
,,,,,,,,,,,,
Local authority area,Total,Occupation,,,,,,,,,,
,,Managers and senior officials,Professional occupations,Associate professional and technical occupations,Administrative and secretarial cccupations,Skilled trades occupations,Personal service occupations,Sales and customer service occupations,Process; plant and machine operatives,Elementary occupations,,
SCOTLAND,0 ,0 ,0 ,0        ,0     ,0  ,0   ,0     ,0     ,0   ,,
Aberdeen City,"31,539 ","5,167 ","4,822 ","6,452        ","4,590     ","3,238  ","1,202   ","1,471     ","2,917     ","1,680   ",,
Aberdeenshire,"-27,074 ","-4,652 ","-4,298 ","-5,664        ","-4,363     ","-2,201  ","-1,078   ","-1,415     ","-1,972     ","-1,431   ",,
Angus,"-9,604 ","-1,405 ","-1,097 ","-1,851        ","-1,648     ",-889  ,-360   ,-686     ,"-1,174     ",-494   ,,
Argyll & Bute,-243 ,-449 ,-425 ,251        ,-13     ,251  ,-70   ,-188     ,16     ,384   ,,
Clackmannanshire,"-5,275 ",-619 ,-227 ,-778        ,-914     ,-505  ,-298   ,-640     ,-580     ,-714   ,,
Dumfries & Galloway,-392 ,-52 ,-46 ,-43        ,-39     ,-31  ,-33   ,-17     ,-101     ,-30   ,,
Dundee City,"13,313 ","2,032 ","2,396 ","2,934        ","2,195     ",838  ,484   ,929     ,930     ,575   ,,
East Ayrshire,"-8,442 ","-1,132 ",-564 ,"-1,300        ","-1,193     ","-1,350  ",-472   ,-490     ,"-1,089     ",-852   ,,
East Dunbartonshire,"-20,925 ","-4,063 ","-4,878 ","-4,616        ","-3,804     ",-973  ,-569   ,-999     ,-607     ,-416   ,,
East Lothian,"-14,631 ","-2,416 ","-1,255 ","-2,388        ","-3,526     ",-896  ,-619   ,"-1,588     ",-775     ,"-1,168   ",,
East Renfrewshire,"-20,330 ","-4,581 ","-4,271 ","-4,129        ","-3,659     ",-917  ,-374   ,"-1,143     ",-714     ,-542   
"Edinburgh, City of","61,972 ","10,437 ","4,718 ","10,851        ","14,261     ","3,672  ","3,293   ","5,832     ","3,757     ","5,151   "
Eilean Siar,-285 ,-27 ,-7 ,-35        ,-23     ,-60  ,-21   ,-10     ,-58     ,-44   
Falkirk,"-6,069 ","-1,029 ",-103 ,"-1,358        ","-1,647     ",241  ,-419   ,-836     ,-316     ,-602   
Fife,"-13,678 ","-2,591 ","-1,704 ","-2,653        ","-2,683     ",-905  ,-534   ,-978     ,-779     ,-851   
Glasgow City,"105,479 ","18,425 ","14,006 ","22,901        ","23,587     ","6,528  ","4,225   ","7,937     ","3,306     ","4,564   "
Highland,33 ,3 ,-129 ,-58        ,109     ,82  ,20   ,-41     ,-25     ,72   
Inverclyde,"-1,421 ",-116 ,234 ,-166        ,-148     ,-552  ,63   ,202     ,-715     ,-223   
Midlothian,"-12,803 ","-1,545 ",-117 ,"-2,098        ","-3,341     ",-947  ,"-1,082   ","-1,284     ",-832     ,"-1,557   "
Moray,"-1,758 ",-218 ,-93 ,-332        ,-215     ,-416  ,-107   ,31     ,-232     ,-176   
North Ayrshire,"-7,929 ","-1,025 ",-298 ,"-1,634        ","-1,565     ","-1,026  ",-599   ,-792     ,-299     ,-691   
North Lanarkshire,"-20,950 ","-1,377 ",-260 ,"-4,510        ","-5,060     ","-2,125  ","-1,498   ","-2,406     ","-1,814     ","-1,900   "
Orkney Islands,-54 ,-4 ,-2 ,-10        ,-17     ,2  ,-6   ,-10     ,-16     ,9   
Perth & Kinross,"-3,778 ","-1,193 ","-1,127 ",-898        ,-384     ,-80  ,7   ,-142     ,-33     ,72   
Renfrewshire,"-2,913 ",-743 ,-617 ,"-1,371        ","-1,724     ",-119  ,310   ,-699     ,"1,448     ",602   
Scottish Borders,"-4,671 ","-1,006 ",-831 ,-928        ,-664     ,-316  ,-176   ,-236     ,-299     ,-215   
Shetland Islands,55 ,-2 ,24 ,-3        ,-2     ,32  ,-4   ,-9     ,23     ,-4   
South Ayrshire,"1,088 ",-772 ,-657 ,-150        ,21     ,"1,115  ",486   ,145     ,248     ,652   
South Lanarkshire,"-19,550 ","-3,614 ","-2,687 ","-4,746        ","-4,429     ",-885  ,-791   ,"-1,257     ",-328     ,-813   
Stirling,"1,553 ",-562 ,-903 ,166        ,813     ,317  ,446   ,600     ,100     ,576   
West Dunbartonshire,"-8,724 ",-244 ,4 ,"-1,365        ","-1,998     ","-1,316  ",-775   ,-645     ,-965     ,"-1,420   "
West Lothian,"-3,533 ",-627 ,392 ,-471        ,"-2,517     ",193  ,-651   ,-636     ,978     ,-194   
"1. A positive figure shows that the local authority area gained ""daytime population"" of people with the relevant occupation.",,,,,,,,,,
