1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,
Table 7,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by occupation1,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total,1(a) Corporate Managers and Administrators,1(b) Managers/Proprieters in Agricultural Services,2(a) Science and Engineering Professionals,2 (b) Health Professionals,2 (c) Teaching Professions,2 (d) Other Professional Occupations,3(a) Science and Engineering Associate Professionals,3(b) Health Associate Professionals,3 (c) Other Associate Professional Occupations,4(a) Clerical Occupations,4(b) Secretarial Occupations,5(a) Skilled Construction Trades,5(b) Skilled Engineering Trades,5(c) Other Skilled Trades,6(a) Protective Service Occupations,6(b) Personal Service Occupations,"7(a) Buyers, Brokers and Sales Reps",7(b) Other Sales Occupations,"8(a) Industrial Plant and Machine Operators, Assemblers",8(b) Drivers and Mobile Machinery Operators,"9(a) Other Occupations in Agriculture, Forestry and Fishing",Other Elementary Occupations,Occupation not stated
Aberdeen City,Aberdeen City,"9,372",731,377,362,96,316,214,376,281,314,"1,132",539,174,370,661,175,634,154,611,429,383,19,948,76
Aberdeen City,Aberdeenshire,317,37,15,17,1,42,4,7,9,9,19,2,12,11,28,3,18,11,8,16,22,1,25,0
Aberdeen City,Angus,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Aberdeen City,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Clackmannanshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Aberdeen City,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Dundee City,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0
Aberdeen City,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,"Edinburgh, City of",14,4,1,2,0,0,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0
Aberdeen City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Falkirk,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Aberdeen City,Fife,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
Aberdeen City,Glasgow City,9,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,1,0
Aberdeen City,Highland,6,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,1,0,0,0,0
Aberdeen City,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Moray,6,1,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
Aberdeen City,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,North Lanarkshire,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0
Aberdeen City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Perth & Kinross,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Aberdeen City,Renfrewshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Aberdeen City,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Shetland Islands,7,0,0,2,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
Aberdeen City,South Ayrshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Aberdeen City,South Lanarkshire,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
Aberdeen City,Stirling,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Aberdeen City,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,West Lothian,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Aberdeen City,Workplace in England and Wales,32,2,3,5,0,1,1,1,0,2,1,0,0,1,1,0,5,4,2,0,1,0,1,1
Aberdeen City,Workplace outside Great Britain,248,14,1,18,0,0,1,29,0,5,8,1,15,20,15,1,30,0,1,50,10,0,28,1
