"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2469407,,137389,143221,191119,135165,171019,156422,153686,185147,194867,,SCOTLAND,SCOTLAND,,183306,164736,169377,135028,113650,94702,69739,43643,19562,7629,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,420,,19,20,30,25,25,25,39,44,33,,S01000001,S01000001,,38,36,19,21,20,3,12,8,1,2,,S01000001
S01000002,343,,42,33,19,10,8,22,47,51,39,,S01000002,S01000002,,24,21,12,9,2,4,0,0,0,0,,S01000002
S01000003,428,,8,43,42,27,16,38,28,56,45,,S01000003,S01000003,,46,37,18,6,3,5,6,3,1,0,,S01000003
S01000004,329,,18,26,27,13,12,32,22,44,38,,S01000004,S01000004,,41,15,14,9,4,10,3,0,0,1,,S01000004
S01000005,294,,21,24,17,15,10,19,29,30,26,,S01000005,S01000005,,21,28,29,11,7,2,2,1,2,0,,S01000005
S01000006,279,,10,20,21,14,13,7,15,17,21,,S01000006,S01000006,,23,19,25,13,19,11,16,8,6,1,,S01000006
S01000007,384,,21,26,31,16,7,13,15,24,35,,S01000007,S01000007,,24,34,25,29,24,27,18,8,7,0,,S01000007
S01000008,264,,14,15,11,11,11,20,25,26,18,,S01000008,S01000008,,18,22,20,10,14,8,14,3,3,1,,S01000008
S01000009,335,,13,17,32,17,15,21,16,16,20,,S01000009,S01000009,,38,27,32,17,18,17,13,3,3,0,,S01000009
S01000010,258,,8,5,21,13,12,21,9,21,24,,S01000010,S01000010,,23,28,26,21,13,2,5,3,2,1,,S01000010
S01000011,498,,25,42,58,37,47,9,10,21,41,,S01000011,S01000011,,41,43,45,29,18,10,11,6,3,2,,S01000011
S01000012,571,,44,37,46,22,24,22,45,60,52,,S01000012,S01000012,,47,31,51,27,24,22,16,1,0,0,,S01000012
S01000013,387,,17,27,33,21,19,16,15,14,26,,S01000013,S01000013,,23,43,41,24,20,17,15,11,3,2,,S01000013
S01000014,459,,27,21,45,20,24,23,40,32,49,,S01000014,S01000014,,32,37,37,34,13,13,5,5,2,0,,S01000014
S01000015,344,,25,25,29,16,13,28,35,36,47,,S01000015,S01000015,,40,22,11,11,2,3,1,0,0,0,,S01000015
S01000016,274,,8,15,29,21,34,20,5,9,14,,S01000016,S01000016,,18,32,24,15,9,11,9,0,1,0,,S01000016
S01000017,414,,21,11,31,12,17,31,35,35,33,,S01000017,S01000017,,36,49,23,26,17,15,12,7,2,1,,S01000017
S01000018,259,,16,10,19,9,7,11,24,12,27,,S01000018,S01000018,,23,20,32,19,16,10,4,0,0,0,,S01000018
S01000019,272,,18,25,22,13,7,6,15,16,40,,S01000019,S01000019,,24,16,14,14,12,15,6,6,1,2,,S01000019
S01000020,476,,12,31,38,20,34,17,26,16,36,,S01000020,S01000020,,49,46,43,26,19,20,12,14,12,5,,S01000020
S01000021,441,,20,19,35,30,33,22,24,30,38,,S01000021,S01000021,,39,31,36,12,24,21,17,9,1,0,,S01000021
S01000022,362,,13,22,44,17,25,3,4,19,21,,S01000022,S01000022,,49,34,35,18,13,20,14,7,3,1,,S01000022
S01000023,412,,36,28,46,17,14,15,11,25,47,,S01000023,S01000023,,57,32,25,18,18,9,10,2,0,2,,S01000023
S01000024,255,,15,20,50,7,10,6,6,25,35,,S01000024,S01000024,,14,28,16,9,3,3,7,0,1,0,,S01000024
S01000025,483,,15,30,67,49,30,21,8,13,41,,S01000025,S01000025,,44,55,33,32,10,13,9,8,3,2,,S01000025
S01000026,376,,21,21,28,15,19,31,15,36,35,,S01000026,S01000026,,16,26,31,19,9,25,19,7,3,0,,S01000026
S01000027,373,,14,25,24,26,19,13,9,16,26,,S01000027,S01000027,,31,24,35,37,20,27,15,6,5,1,,S01000027
S01000028,402,,26,23,26,12,29,20,18,24,30,,S01000028,S01000028,,44,33,14,10,15,34,21,13,9,1,,S01000028
S01000029,486,,28,63,72,28,7,8,16,32,55,,S01000029,S01000029,,75,38,34,16,5,4,3,2,0,0,,S01000029
S01000030,219,,17,14,17,15,8,12,4,13,16,,S01000030,S01000030,,22,11,17,5,13,21,7,5,2,0,,S01000030
S01000031,458,,27,45,45,16,14,18,16,34,42,,S01000031,S01000031,,47,42,27,16,25,13,13,9,8,1,,S01000031
S01000032,432,,12,17,33,17,17,17,10,28,35,,S01000032,S01000032,,40,34,38,23,38,37,24,8,4,0,,S01000032
S01000033,286,,26,13,27,15,12,22,9,19,20,,S01000033,S01000033,,24,7,7,10,24,24,14,3,7,3,,S01000033
S01000034,524,,30,25,54,30,25,12,15,33,57,,S01000034,S01000034,,58,53,39,27,25,17,15,4,3,2,,S01000034
S01000035,470,,17,22,42,30,36,55,27,30,32,,S01000035,S01000035,,29,18,29,16,39,19,12,9,6,2,,S01000035
S01000036,304,,11,16,19,17,26,20,11,27,20,,S01000036,S01000036,,19,29,26,16,7,16,10,9,2,3,,S01000036
S01000037,338,,14,13,20,25,18,44,26,32,18,,S01000037,S01000037,,19,21,19,22,17,8,8,7,7,0,,S01000037
