"Table 14: Household projections for Scotland, by local authority area and age group, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,
Households headed by someone aged 45-59,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,Change 2004-2024,,Average annual change1
Aberdeen City,"24,610","25,370","25,680","25,620","25,750","25,880","26,100","26,250","26,460","26,590","26,690","26,650","26,620","26,520","26,280","25,840","25,240","24,740","24,170","23,510","23,010","-1,610",-7%,-80 
Aberdeenshire,"29,790","30,600","31,150","31,230","31,530","31,930","32,420","32,840","33,350","33,670","33,870","34,010","34,150","33,990","33,720","33,350","32,890","32,260","31,520","30,770","30,010",220,1%,11 
Angus,"13,630","13,910","14,060","14,000","14,000","14,080","14,200","14,270","14,390","14,380","14,420","14,400","14,400","14,390","14,320","14,130","13,810","13,540","13,150","12,820","12,440","-1,200",-9%,-60 
Argyll & Bute,"11,690","11,850","11,970","11,800","11,820","11,850","11,930","11,920","12,020","12,080","12,080","12,110","12,000","11,910","11,780","11,590","11,380","11,160","10,930","10,670","10,420","-1,270",-11%,-63 
Clackmannanshire,"5,930","6,000","6,060","6,020","6,020","6,030","6,090","6,150","6,270","6,350","6,450","6,470","6,480","6,510","6,530","6,470","6,410","6,320","6,210","6,090","5,950",20,0%,1 
Dumfries & Galloway,"18,150","18,470","18,730","18,780","18,910","19,060","19,240","19,410","19,600","19,720","19,850","19,880","19,840","19,770","19,520","19,210","18,800","18,350","17,740","17,160","16,660","-1,490",-8%,-74 
Dundee City,"16,530","16,750","17,000","16,920","17,050","17,130","17,270","17,440","17,520","17,500","17,570","17,500","17,440","17,140","16,740","16,250","15,720","15,100","14,460","13,810","13,590","-2,940",-18%,-147 
East Ayrshire,"14,190","14,310","14,520","14,440","14,510","14,650","14,860","15,060","15,380","15,560","15,780","15,910","16,070","16,130","16,070","15,870","15,710","15,500","15,130","14,760","14,400",210,2%,11 
East Dunbartonshire,"13,100","13,230","13,360","13,350","13,430","13,490","13,540","13,550","13,630","13,560","13,500","13,380","13,150","12,810","12,460","12,020","11,590","11,170","10,780","10,360","10,130","-2,970",-23%,-148 
East Lothian,"11,000","11,270","11,550","11,630","11,830","12,110","12,390","12,560","12,860","13,100","13,320","13,470","13,610","13,610","13,580","13,460","13,330","13,110","12,880","12,570","12,220","1,230",11%,61 
East Renfrewshire,"10,870","11,110","11,340","11,400","11,550","11,750","11,900","12,080","12,230","12,330","12,390","12,360","12,290","12,130","11,910","11,650","11,300","11,050","10,750","10,480","10,250",-620,-6%,-31 
"Edinburgh, City of","49,910","50,910","52,140","52,300","53,070","53,720","54,630","55,510","56,620","57,630","58,450","59,190","60,070","60,420","60,640","60,790","60,890","60,860","60,630","60,370","60,850","10,940",22%,547 
Eilean Siar,"3,320","3,390","3,420","3,420","3,420","3,430","3,410","3,420","3,440","3,470","3,520","3,520","3,510","3,510","3,500","3,450","3,380","3,360","3,280","3,190","3,110",-210,-6%,-10 
Falkirk,"17,350","17,620","18,010","18,100","18,350","18,670","19,030","19,340","19,820","20,290","20,720","21,070","21,410","21,680","21,850","21,960","21,970","21,890","21,690","21,530","21,320","3,970",23%,199 
Fife,"42,110","42,770","43,480","43,450","43,760","44,230","44,910","45,590","46,430","47,240","47,890","48,390","48,770","48,990","48,870","48,500","48,040","47,550","46,770","46,010","45,470","3,360",8%,168 
Glasgow City,"64,580","66,360","68,410","69,850","71,390","73,270","75,030","76,730","78,180","79,410","80,440","81,050","81,630","81,810","81,800","81,010","80,340","79,460","78,080","77,020","76,420","11,840",18%,592 
Highland,"27,850","28,650","29,290","29,450","29,670","30,060","30,530","30,870","31,220","31,430","31,560","31,700","31,780","31,780","31,620","31,300","30,930","30,480","29,960","29,360","28,790",940,3%,47 
Inverclyde,"10,120","10,340","10,480","10,580","10,750","10,930","11,060","11,140","11,330","11,450","11,500","11,500","11,440","11,340","11,240","11,000","10,740","10,430","10,030","9,610","9,270",-850,-8%,-43 
Midlothian,"9,790","9,910","9,970","9,900","9,990","10,000","10,060","10,130","10,230","10,310","10,340","10,440","10,460","10,400","10,260","10,100","9,890","9,710","9,500","9,190","8,980",-810,-8%,-40 
Moray,"10,240","10,460","10,610","10,570","10,650","10,720","10,770","10,860","11,030","11,100","11,200","11,270","11,310","11,310","11,220","11,100","10,900","10,670","10,350","9,980","9,690",-550,-5%,-27 
