"Table 8.6     Divorces, by ages of husband and wife at marriage, Scotland, 2006",,,,,,,,,,,,,,,,,,
Age of wife,All,Age of husband at marriage,,,,,,,,,,,,,,,,
at marriage,ages,16,17,18,19,20,21-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60+,NS,,
All ages,"13,014 ",15,69,194,380,651,"3,992","3,820","1,844",870,510,251,150,61,46,161,,
16,103 ,6,12,18,15,11,28,10,3,-,-,-,-,-,-,-,,
17,277 ,7,24,41,45,40,93,19,4,1,2,1,-,-,-,-,,
18,554 ,1,20,51,92,107,210,56,11,3,2,-,-,-,-,1,,
19,830 ,-,4,48,96,137,406,107,23,7,1,1,-,-,-,-,,
20,"1,055 ",-,3,15,53,137,587,190,51,11,6,1,1,-,-,-,,
21-24,"4,318 ",1,4,14,61,175,"2,008","1,548",362,100,32,7,2,1,1,2,,
25-29,"3,075 ",-,1,5,15,32,550,"1,423",680,240,84,25,15,2,1,2,,
30-34,"1,387 ",-,-,-,2,9,81,361,504,247,134,32,12,2,3,-,,
35-39,619 ,-,-,2,1,2,24,72,139,177,110,54,29,5,4,-,,
40-44,325 ,-,1,-,-,1,4,20,49,55,94,63,27,8,3,-,,
45-49,175 ,-,-,-,-,-,-,7,15,19,32,48,26,20,8,-,,
50-54,92 ,-,-,-,-,-,1,3,3,9,9,16,29,12,10,-,,
55-59,32 ,-,-,-,-,-,-,-,-,1,3,2,8,9,9,-,,
60+,13 ,-,-,-,-,-,-,1,-,-,1,1,1,2,7,-,,
NS,159 ,-,-,-,-,-,-,3,-,-,-,-,-,-,-,156,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
