"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, first quarter, 20081",,,,,,,,,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,,,,,,,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,,,,,,,,
List,,,,Arran,,Galloway,,,,,,,,,,,
,All causes,All,"15,071","1,158",356,510,"1,125",789,"1,465",,,,,,,,
,,M,"7,097",543,158,265,482,387,692,,,,,,,,
,,F,"7,974",615,198,245,643,402,773,,,,,,,,
A00-B99,Certain infectious and,M,119,18,2,4,10,6,8,,,,,,,,
,  parasitic diseases,F,171,8,10,6,10,5,15,,,,,,,,
"A15-19, ",Tuberculosis,M,6,-,-,-,-,1,-,,,,,,,,
  B90,,F,5,-,1,-,-,-,-,,,,,,,,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,,,,,,,,
,,F,1,-,-,-,-,-,-,,,,,,,,
B15-19,Human immunodeficiency virus,M,6,1,-,-,1,-,-,,,,,,,,
,  (HIV) disease,F,2,-,-,-,-,-,-,,,,,,,,
B20-24,Viral hepatitis,M,3,1,-,-,-,-,-,,,,,,,,
,,F,-,-,-,-,-,-,-,,,,,,,,
C00-D48,Neoplasms,M,"1,989",132,38,70,139,107,196,,,,,,,,
,,F,"1,949",141,48,63,152,101,193,,,,,,,,
C00-97,Malignant neoplasms,M,"1,951",131,37,68,136,106,190,,,,,,,,
,,F,"1,903",136,48,63,147,99,188,,,,,,,,
C00-14,"Malignant neoplasms of lip, ",M,51,6,1,-,2,1,3,,,,,,,,
 ,  oral cavity and pharynx,F,27,2,-,-,-,2,2,,,,,,,,
C15,Malignant neoplasm of ,M,155,12,3,4,12,5,25,,,,,,,,
,  oesophagus,F,67,5,3,4,6,5,7,,,,,,,,
C16,Malignant neoplasm of stomach,M,64,7,2,3,4,1,6,,,,,,,,
,,F,53,3,-,-,4,6,2,,,,,,,,
C18,Malignant neoplasm of colon,M,118,8,4,2,6,8,14,,,,,,,,
,,F,107,5,1,14,5,3,12,,,,,,,,
C19-21,Malignant neoplasm of rectum ,M,86,7,4,2,3,4,5,,,,,,,,
,  and anus,F,74,4,4,2,4,-,11,,,,,,,,
C22,Malignant neoplasm of liver and ,M,58,2,1,3,3,2,3,,,,,,,,
 ,  the intrahepatic bile ducts,F,26,1,1,1,4,1,-,,,,,,,,
C25,Malignant neoplasm of pancreas,M,75,8,3,1,6,5,10,,,,,,,,
,,F,88,6,3,3,15,4,10,,,,,,,,
C32,Malignant neoplasm of larynx,M,28,2,-,1,-,2,3,,,,,,,,
,,F,5,1,-,-,-,-,-,,,,,,,,
C33-34,Malignant neoplasm of trachea,M,524,33,7,18,32,33,43,,,,,,,,
,  bronchus and lung,F,497,28,10,14,35,19,33,,,,,,,,
C43,Malignant melanoma of skin,M,18,2,1,-,-,3,2,,,,,,,,
,,F,15,1,2,1,1,-,1,,,,,,,,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,,,,,,,,
,,F,283,29,6,9,21,23,33,,,,,,,,
C53,Malignant neoplasm of cervix uteri,F,23,2,1,-,5,1,2,,,,,,,,
C54-55,Malignant neoplasm of other ,F,39,4,-,-,1,2,5,,,,,,,,
,  parts of the uterus,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,97,8,3,2,12,8,9,,,,,,,,
C61,Malignant neoplasm of prostate,M,211,13,4,7,20,12,18,,,,,,,,
C64,"Malignant neoplasm of kidney,",M,60,3,-,4,2,5,7,,,,,,,,
,  except renal pelvis,F,34,2,2,1,3,3,4,,,,,,,,
C67,Malignant neoplasm of bladder,M,62,6,1,2,2,5,8,,,,,,,,
,,F,37,5,2,1,1,1,2,,,,,,,,
C81-96,"Malignant neoplasm of lymphoid,",M,118,7,3,4,13,6,12,,,,,,,,
,  haematopoietic and related tissue,F,125,13,3,5,12,5,18,,,,,,,,
D50-89,Diseases of the blood and blood ,M,8,-,-,-,1,-,1,,,,,,,,
,  forming organs and certain ,F,14,2,-,-,1,1,1,,,,,,,,
,  disorders involving the immune ,,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,140,12,6,11,9,7,12,,,,,,,,
,  metabolic diseases,F,110,11,2,1,11,8,9,,,,,,,,
E10-E14,Diabetes mellitus,M,105,9,6,10,7,6,11,,,,,,,,
,,F,78,8,2,1,6,6,7,,,,,,,,
F00-99,Mental and behavioural ,M,296,22,6,6,25,12,23,,,,,,,,
,  disorders,F,564,45,12,15,55,26,55,,,,,,,,
F10,Mental and behavioural disorders,M,59,4,-,-,7,3,4,,,,,,,,
,  due to use of alcohol,F,22,1,-,1,1,1,-,,,,,,,,
G00-H95,Diseases of the nervous system ,M,220,19,5,8,13,9,33,,,,,,,,
,  and the sense organs,F,253,15,6,10,15,11,28,,,,,,,,
G00-03,Meningitis,M,5,1,-,-,1,-,-,,,,,,,,
,,F,4,1,1,-,-,-,-,,,,,,,,
,,,,,,,,,,,,,,,,,
1  Provisional.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,,,,,,,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,,,,,,,,
List,,,,Arran,,Galloway,,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"2,234",182,63,88,156,125,227,,,,,,,,
