"Table 13    Wholly moving, partly moving and non moving households at ",,,,,,,,,
                      the time of the Census,,,,,,,,,
,,,Breakdown of households by type of accommodation lived in at Census time and average,,,,,,
,,,household sizes,,,,,,

Accommodation type,Wholly moving households,Partly moving households,Non moving households,,,,,,
,,,,,,,,,
All households,"167,619   ","120,090   ","1,904,537   ",,,,,,
Detached,"28,305   ","19,113   ","399,907   ",,,,,,
Semi-detached,"27,686   ","22,085   ","465,005   ",,,,,,
Terraced,"23,015   ","20,252   ","400,727   ",,,,,,
Purpose built block of flats or tenement,"78,107   ","52,016   ","589,186   ",,,,,,
Part of a converted or shared house,"7,381   ","4,514   ","35,848   ",,,,,,
Commercial building,"2,349   ","1,845   ","10,349   ",,,,,,
A caravan or other mobile or temporary structure,776   ,265   ,"3,515   ",,,,,,
,,,,,,,,,
Average household size,2.0   ,3.0   ,2.2   ,,,,,,
Detached,2.6   ,3.4   ,2.6   ,,,,,,
Semi-detached,2.4   ,3.2   ,2.5   ,,,,,,
Terraced,2.2   ,3.2   ,2.4   ,,,,,,
Purpose built block of flats or tenement,1.5   ,2.8   ,1.8   ,,,,,,
Part of a converted or shared house,1.5   ,2.8   ,1.9   ,,,,,,
Commercial building,1.7   ,3.0   ,2.0   ,,,,,,
A caravan or other mobile or temporary structure,1.7   ,2.8   ,1.7   ,,,,,,
,,,,,,,,,
