Table 21    Net flows of people in wholly and partly moving households from/to localities,,,,,,,,,,
"                      into / out of the ""city areas"" of Glasgow, Edinburgh, Aberdeen and Dundee",,,,,,,,,,


Highest net inflows to city areas of people in partly moving households,,,,,,,,,,

Glasgow,,,Edinburgh,,,Aberdeen,,,Dundee,
Locality,Net inflow,,Locality,Net inflow,,Locality,Net inflow,,Locality,Net inflow

Aberdeen,159      ,,Aberdeen,313      ,,Peterhead,41      ,,St Andrews,24      
Bishopbriggs,53      ,,Glasgow1,141      ,,Ellon,33      ,,Ayr,23      
Cumbernauld,49      ,,Dundee2,133      ,,Buckie,32      ,,Monifieth,23      
Ayr,49      ,,St Andrews,112      ,,Portlethen,31      ,,Carnoustie,19      
Greenock,40      ,,Stirling,76      ,,Banchory,19      ,,Glenrothes,18      
,,,,,,,,,,




Highest net outflows from city areas of people in wholly moving households,,,,,,,,,,

Glasgow,,,Edinburgh,,,Aberdeen,,,Dundee,
Locality,Net outflow,,Locality,Net outflow,,Locality,Net outflow,,Locality,Net outflow
,,,,,,,,,,
Rutherglen,-255      ,,Livingston,-329      ,,Edinburgh,-141      ,,Carnoustie,-33      
Cambuslang,-206      ,,Musselburgh,-199      ,,Kingswells,-135      ,,Dunfermline,-29      
Newton Mearns,-174      ,,Broxburn,-142      ,,Westhill,-83      ,,Wellbank,-29      
Clarkston,-160      ,,Dunfermline,-130      ,,Newmachar,-58      ,,Edinburgh,-27      
Giffnock,-143      ,,Dalgety Bay,-126      ,,Glasgow1,-43      ,,Newport-on-Tay,-26      
,,,,,,,,,,
1. This is the part of the Glasgow locality which is in the Glasgow City council area.,,,,,,,,,,
2. This is the part of the Dundee locality which is in the Dundee City council area.,,,,,,,,,,
