"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2006",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,
SCOTLAND,"5,116,900",,"268,457","279,430","308,196","328,706","339,065","310,313","317,183","384,775","405,128","377,925","335,385","344,799","279,570","243,369","212,375","168,471","118,550","62,790","32,413",,SCOTLAND,SCOTLAND,"2,469,407",,"137,389","143,221","157,404","168,880","171,019","156,422","153,686","185,147","194,867","183,306","164,736","169,377","135,028","113,650","94,702","69,739","43,643","19,562","7,629",,,,"2,647,493",,"131,068","136,209","150,792","159,826","168,046","153,891","163,497","199,628","210,261","194,619","170,649","175,422","144,542","129,719","117,673","98,732","74,907","43,228","24,784",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City,"206,880",,"9,956","9,770","10,605","13,108","17,697","16,916","14,630","15,185","15,386","15,000","13,426","13,286","9,631","8,718","8,218","6,787","4,740","2,547","1,274",,Aberdeen City,Aberdeen City,"101,841",,"5,045","5,137","5,538","6,201","8,495","9,376","7,697","7,724","7,594","7,434","6,902","6,718","4,675","4,074","3,645","2,763","1,664",859,300,,Aberdeen City,Aberdeen City,"105,039",,"4,911","4,633","5,067","6,907","9,202","7,540","6,933","7,461","7,792","7,566","6,524","6,568","4,956","4,644","4,573","4,024","3,076","1,688",974,,Aberdeen City
Aberdeenshire,"236,260",,"12,954","14,247","15,796","15,134","11,167","10,274","13,359","18,738","19,968","18,836","17,601","17,957","13,757","10,917","9,043","7,071","5,143","2,741","1,557",,Aberdeenshire,Aberdeenshire,"116,988",,"6,671","7,445","8,016","7,874","6,084","5,208","6,186","9,095","9,859","9,456","8,782","9,174","6,943","5,416","4,316","3,136","2,028",888,411,,Aberdeenshire,Aberdeenshire,"119,272",,"6,283","6,802","7,780","7,260","5,083","5,066","7,173","9,643","10,109","9,380","8,819","8,783","6,814","5,501","4,727","3,935","3,115","1,853","1,146",,Aberdeenshire
Angus,"109,320",,"5,735","6,171","6,754","6,487","5,293","4,764","6,002","7,583","8,618","8,125","7,580","8,561","6,900","5,932","5,168","4,226","3,003","1,523",895,,Angus,Angus,"52,792",,"2,912","3,158","3,400","3,421","2,842","2,380","2,889","3,569","4,189","3,888","3,717","4,189","3,351","2,819","2,369","1,831","1,133",522,213,,Angus,Angus,"56,528",,"2,823","3,013","3,354","3,066","2,451","2,384","3,113","4,014","4,429","4,237","3,863","4,372","3,549","3,113","2,799","2,395","1,870","1,001",682,,Angus
Argyll & Bute,"91,390",,"4,021","4,814","5,696","5,505","4,539","3,798","4,792","6,386","7,027","6,819","6,296","7,285","6,215","5,484","4,563","3,515","2,489","1,333",813,,Argyll & Bute,Argyll & Bute,"45,540",,"2,063","2,438","2,867","2,939","2,802","2,230","2,481","3,205","3,490","3,424","3,161","3,476","3,110","2,647","2,099","1,543",948,421,196,,Argyll & Bute,Argyll & Bute,"45,850",,"1,958","2,376","2,829","2,566","1,737","1,568","2,311","3,181","3,537","3,395","3,135","3,809","3,105","2,837","2,464","1,972","1,541",912,617,,Argyll & Bute
Clackmannanshire,"48,900",,"2,675","2,825","3,270","3,255","2,678","2,627","2,938","3,814","3,994","3,620","3,277","3,608","2,896","2,345","1,887","1,439","1,009",529,214,,Clackmannanshire,Clackmannanshire,"23,715",,"1,402","1,426","1,633","1,633","1,428","1,260","1,391","1,877","1,939","1,780","1,584","1,745","1,409","1,103",909,619,365,163,49,,Clackmannanshire,Clackmannanshire,"25,185",,"1,273","1,399","1,637","1,622","1,250","1,367","1,547","1,937","2,055","1,840","1,693","1,863","1,487","1,242",978,820,644,366,165,,Clackmannanshire
Dumfries & Galloway,"148,030",,"7,010","7,643","9,137","8,772","6,519","6,115","7,227","9,961","11,722","10,949","10,352","11,797","10,282","9,034","7,711","6,236","4,276","2,162","1,125",,Dumfries & Galloway,Dumfries & Galloway,"71,573",,"3,581","3,894","4,654","4,621","3,356","2,985","3,417","4,750","5,677","5,249","5,054","5,917","4,987","4,370","3,612","2,708","1,708",745,288,,Dumfries & Galloway,Dumfries & Galloway,"76,457",,"3,429","3,749","4,483","4,151","3,163","3,130","3,810","5,211","6,045","5,700","5,298","5,880","5,295","4,664","4,099","3,528","2,568","1,417",837,,Dumfries & Galloway
Dundee City,"142,170",,"7,325","7,038","7,683","10,096","12,694","10,257","7,798","9,132","10,139","9,810","8,410","8,899","7,277","6,973","6,357","5,249","4,016","1,983","1,034",,Dundee City,Dundee City,"67,504",,"3,800","3,596","3,961","4,910","6,219","5,333","3,684","4,215","4,662","4,597","4,110","4,302","3,614","3,237","2,730","2,167","1,477",633,257,,Dundee City,Dundee City,"74,666",,"3,525","3,442","3,722","5,186","6,475","4,924","4,114","4,917","5,477","5,213","4,300","4,597","3,663","3,736","3,627","3,082","2,539","1,350",777,,Dundee City
East Ayrshire,"119,290",,"6,262","6,478","7,586","8,024","6,801","5,991","7,138","9,237","9,546","8,773","7,774","8,650","7,018","6,097","5,222","3,874","2,699","1,432",688,,East Ayrshire,East Ayrshire,"57,516",,"3,167","3,348","3,898","4,125","3,437","2,930","3,488","4,396","4,614","4,185","3,807","4,270","3,369","2,875","2,323","1,645","1,015",463,161,,East Ayrshire,East Ayrshire,"61,774",,"3,095","3,130","3,688","3,899","3,364","3,061","3,650","4,841","4,932","4,588","3,967","4,380","3,649","3,222","2,899","2,229","1,684",969,527,,East Ayrshire
