Table 2: Mid-2006 Population Estimates - Settlements in order of size,
,
Name,2006 Population Estimate
"Glasgow, Settlement of","1,179,350"
"Edinburgh, Settlement of","467,950"
"Aberdeen, Settlement of","192,080"
"Dundee, Settlement of","151,820"
"Falkirk, Settlement of","97,180"
"Dunfermline, Settlement of","77,060"
East Kilbride,"73,320"
"Greenock, Settlement of","70,840"
"Hamilton, Settlement of","68,060"
"Livingston, Settlement of","62,810"
"Ayr, Settlement of","60,730"
Cumbernauld ,"50,660"
Kirkcaldy,"48,090"
"Glenrothes, Settlement of","47,260"
"Inverness, Settlement of","46,110"
"Stirling, Settlement of","45,460"
"Dumbarton, Settlement of","44,700"
Kilmarnock,"44,030"
Perth,"43,680"
Dalkeith,"38,230"
"Irvine, Settlement of","36,550"
Dumfries,"31,530"
"Buckhaven, Settlement of","31,410"
"Ardrossan, Settlement of","31,240"
"Kirkintilloch, Settlement of","28,760"
"Alloa, Settlement of","27,140"
"Bonnybridge, Settlement of","24,370"
Arbroath,"22,140"
"Bathgate, Settlement of","21,270"
Elgin,"20,330"
"Cowdenbeath, Settlement of","18,170"
"Erskine, Settlement of","17,420"
Peterhead,"17,330"
"Larkhall, Settlement of","16,980"
St Andrews,"16,640"
Kilwinning,"16,470"
"Helensburgh, Settlement of","15,890"
Penicuik,"15,680"
Troon,"14,510"
Bo'ness,"14,340"
Broxburn,"14,140"
Hawick,"14,120"
Galashiels,"14,090"
Forfar,"13,500"
Carluke,"13,430"
Linlithgow,"13,180"
Fraserburgh,"12,630"
"Whitburn, Settlement of","11,890"
"Montrose, Settlement of","11,870"
Largs,"11,400"
Inverurie,"10,970"
Armadale,"10,830"
Westhill (Aberdeenshire),"10,750"
Carnoustie,"10,630"
Stranraer,"10,440"
Stonehaven,"10,090"
Kilsyth,"9,920"
Ellon,"9,860"
Fort William,"9,680"
Tranent,"9,440"
"Dunoon, Settlement of","9,370"
Queensferry,"9,090"
Cumnock,"9,020"
Forres,"8,990"
Dunblane,"8,840"
Nairn,"8,830"
Cupar,"8,800"
Haddington,"8,600"
Annan,"8,480"
Lanark,"8,200"
Peebles,"8,120"
Buckie,"8,100"
Blairgowrie,"8,090"
Shotts,"8,080"
Oban,"8,050"
"Culloden, Settlement of","7,960"
"Galston, Settlement of","7,960"
Strathaven,"7,950"
Dunbar,"7,700"
Thurso,"7,440"
Kilbirnie,"7,310"
Prestonpans,"7,310"
Crieff,"7,050"
Brechin,"6,950"
"Peterculter, Settlement of","6,880"
Wick,"6,880"
Girvan,"6,790"
Portlethen,"6,760"
Lossiemouth,"6,640"
Houston,"6,620"
Stewarton,"6,590"
Moodiesburn,"6,580"
Lerwick,"6,560"
Banchory,"6,520"
Kirkwall,"6,460"
North Berwick,"6,430"
Loanhead,"6,290"
Beith,"6,210"
Kelty,"6,100"
Locharbriggs,"6,020"
"Tillicoultry, Settlement of","6,010"
Kirriemuir,"5,910"
Cockenzie,"5,750"
Steornabhagh (Stornoway),"5,740"
Ballingry,"5,720"
Burntisland,"5,700"
Dalry,"5,620"
Selkirk,"5,610"
Stonehouse,"5,520"
Gorebridge,"5,510"
"West Calder, Settlement of","5,490"
Neilston,"5,410"
Kelso,"5,380"
"Anstruther, Settlement of","5,280"
Alness,"5,180"
Dingwall,"5,080"
Cardenden,"5,070"
Campbeltown,"5,040"
Alva,"4,960"
Bishopton,"4,960"
Fauldhouse,"4,900"
Rothesay,"4,850"
Hurlford & Crookedholm,"4,810"
Maybole,"4,710"
Kinross,"4,680"
Turriff,"4,680"
West Kilbride,"4,670"
Bridge of Weir,"4,650"
Keith,"4,580"
Kingswells,"4,490"
New Scone,"4,490"
Auchterarder,"4,450"
"Wemyss Bay, Settlement of","4,450"
Huntly,"4,400"
Dalbeattie,"4,310"
Newport-on-Tay,"4,300"
Lesmahagow,"4,160"
Oakley,"4,140"
"Chryston, Settlement of","4,080"
Lockerbie,"4,060"
Mauchline,"4,020"
Invergordon,"3,900"
Castle Douglas,"3,870"
Milton of Campsie,"3,870"
Jedburgh,"3,860"
Kilmacolm,"3,860"
Tayport,"3,860"
Banff,"3,820"
Macduff,"3,800"
Newton Stewart,"3,790"
"Leuchars, Settlement of","3,760"
Lennoxtown,"3,730"
Harthill,"3,710"
Auchinleck,"3,650"
Darvel,"3,620"
Kemnay,"3,610"
Kirkmuirhill & Blackwood,"3,600"
Clackmannan,"3,420"
"Stoneyburn, Settlement of","3,390"
Tain,"3,380"
Eyemouth,"3,320"
Kirkliston,"3,310"
Kintore,"3,260"
Kirkcudbright,"3,240"
Drongan,"3,190"
Newtonhill,"3,140"
Callander,"3,130"
"Overtown, Settlement of","3,080"
Eaglesham,"3,070"
High Valleyfield,"3,050"
Kincardine,"3,000"
Gretna,"2,970"
New Cumnock,"2,960"
Innerleithen,"2,910"
Kinghorn,"2,880"
Danderhall,"2,870"
Law,"2,870"
Dollar,"2,860"
Conon Bridge,"2,820"
Lochwinnoch,"2,790"
Fallin,"2,770"
Coylton,"2,740"
Crosshouse,"2,730"
Cleland,"2,710"
Duns,"2,710"
Kilmaurs,"2,680"
Inverkip,"2,640"
Shieldhill,"2,640"
Pitlochry,"2,610"
Shandon,"2,570"
Mintlaw,"2,560"
Cowie,"2,520"
Cairneyhill,"2,510"
Dundonald,"2,510"
Moffat,"2,500"
Longniddry,"2,490"
Newmachar,"2,490"
Winchburgh,"2,490"
Crossford (Fife),"2,480"
Aviemore,"2,440"
Alyth,"2,430"
Torrance,"2,400"
Gullane,"2,390"
Glenmavis,"2,370"
Lochgilphead,"2,370"
Biggar,"2,360"
Bridge of Earn,"2,330"
Oldmeldrum,"2,320"
Forth,"2,300"
Grantown-on-Spey,"2,290"
Menstrie,"2,290"
Patna,"2,260"
Balmedie,"2,230"
Langholm,"2,230"
Aboyne,"2,180"
Coupar Angus,"2,180"
Birkhill & Muirhead,"2,160"
Cardross,"2,160"
Laurencekirk,"2,120"
Catrine,"2,110"
Newburgh (Fife),"2,100"
Kirkconnel,"2,090"
Melrose,"2,080"
Auchtermuchty,"2,070"
Blackburn (Aberdeenshire),"2,070"
Portree,"2,070"
Ormiston,"2,060"
Alford,"2,050"
Caldercruix,"2,050"
Coldstream,"2,050"
Sanquhar,"2,050"
Mossblown,"2,030"
Lundin Links,"2,020"
Comrie,"2,010"
Muir of Ord,"2,000"
Inverbervie,"1,990"
Lhanbryde,"1,950"
Lochmaben,"1,950"
Aberfeldy,"1,940"
