"Table 1 - Top 100 boys' and girls' names, Scotland, 2006, showing changes since 2005",,,,,,,,

Boys,,,Change in Ranking,,Girls,,,Change in Ranking
Rank,Name,Number,2004-2005,,Rank,Name,Number,2004-2005
1,Jack,618,1,,1,Sophie,602,0
2,Lewis,612,-1,,2,Emma,452,0
3,Callum,502,0,,3,Erin,443,2
4,Ryan,473,1,,4,Katie,441,3
5,James,442,-1,,5,Lucy,431,1
6,Cameron,400,0,,6,Chloe,425,2
7,Jamie,391,1,,7,Ellie,421,-4
8,Daniel,372,1,,8,Amy,396,-4
9,Matthew,367,1,,9,Olivia,337,3
10,Kyle,346,-3,,10,Emily,336,0
11,Adam,318,2,,11,Hannah,300,0
12,Ben,317,0,,12,Rebecca,298,-3
13,Aaron,315,8,,13,Jessica,271,6
14,Andrew,306,2,,14,Grace,241,14
15,Logan,304,8,,15,Megan,240,0
16,Connor,300,-1,,16,Leah,227,-2
17=,Alexander,294,0,,17,Rachel,222,-4
17=,Dylan,294,-3,,18,Aimee,208,-2
17=,Liam,294,-6,,19=,Abbie,207,-1
17=,Thomas,294,2,,19=,Isla,207,6
21,Finlay,286,7,,19=,Sarah,207,3
22,Joshua,263,-1,,22,Holly,200,-6
23,Nathan,257,3,,23,Lauren,199,-3
24,Aidan,253,-6,,24,Niamh,198,-3
25,Aiden,249,-5,,25,Mia,195,5
26,Ross,243,-1,,26,Anna,193,-3
27,David,241,0,,27,Caitlin,192,-3
28,Scott,239,-4,,28,Ava,178,24
29,Luke,225,2,,29,Eva,175,5
30,Calum,209,5,,30,Keira,174,5
31,Samuel,192,2,,31,Molly,162,0
32,Michael,187,0,,32=,Brooke,155,-3
33,John,186,-3,,32=,Freya,155,18
34,Charlie,184,15,,34,Eilidh,151,-9
35,William,183,0,,35,Charlotte,149,-3
36,Robbie,182,16,,36,Morgan,145,0
37,Ethan,179,1,,37,Nicole,144,3
38,Sean,178,2,,38,Skye,143,4
39,Josh,177,-5,,39,Abigail,141,0
40,Kieran,169,-3,,40,Millie,139,-3
41,Sam,165,0,,41,Zoe,137,-8
42,Fraser,163,0,,42,Eve,130,-15
43=,Euan,161,-14,,43,Paige,122,1
43=,Robert,161,2,,44=,Cara,121,-7
45,Owen,160,-2,,44=,Ruby,121,-1
46,Harry,159,13,,46,Amber,118,-2
47=,Joseph,156,0,,47,Kayla,114,0
47=,Reece,156,10,,48,Lily,113,10
49=,Ewan,153,-10,,49=,Ella,106,-1
49=,Oliver,153,2,,49=,Iona,106,5
51,Rhys,153,6,,51,Shannon,103,-10
52,Tyler,142,10,,52=,Beth,98,-2
53,Jay,141,-6,,52=,Taylor,98,15
54,Rory,139,0,,54,Madison,95,8
55,Christopher,137,-11,,55,Bethany,94,-6
56=,Jake,135,-11,,56,Kayleigh,90,0
56=,Max,135,-4,,57,Kirsty,84,-11
58,Kai,128,6,,58,Louise,83,-3
59=,Arran,122,12,,59,Zara,77,36
59=,Benjamin,122,-9,,60,Daisy,76,13
61,Craig,117,-6,,61,Jenna,75,4
62,Declan,110,-6,,62,Neve,74,15
63,Leo,109,0,,63,Melissa,73,0
64,Lucas,107,19,,64,Jennifer,72,-12
65,Brandon,105,-4,,65=,Evie,71,18
66,Mark,102,-6,,65=,Laura,71,-5
67,Harris,96,14,,67,Elizabeth,70,-7
68,Angus,92,-2,,68,Heather,69,-10
69,Shaun,91,23,,69,Robyn,68,-13
70=,Archie,90,14,,70,Courtney,66,-3
70=,Taylor,90,-6,,71=,Abby,64,-6
72=,Blair,88,4,,71=,Carly,64,12
72=,Cole,88,4,,71=,Georgia,64,22
72=,Lee,88,-3,,74,Poppy,63,35
75,Evan,86,-4,,75,Samantha,62,1
76,Ciaran,83,-8,,76,Orla,61,1
77,Leon,82,5,,77,Hayley,60,19
78,Noah,79,6,,78=,Gemma,59,-6
79,Gregor,77,-9,,78=,Kelsey,59,40
80,Murray,76,-1,,78=,Kiera,59,-11
81,Lennon,75,7,,81=,Hollie,58,6
82,Kenzie,73,19,,81=,Kate,58,0
83=,Alfie,69,31,,81=,Mya,58,28
83=,Jacob,69,-5,,84,Natasha,57,-14
83=,Peter,69,14,,85=,Jasmine,56,18
83=,Steven,69,-10,,85=,Jodie,56,13
87,Corey,67,10,,87=,Caitlyn,55,49
88,Brodie,65,17,,87=,Demi,55,-16
89,Harvey,65,2,,87=,Isabella,55,28
90,Luca,64,62,,87=,Kara,55,3
91,Bailey,63,19,,87=,Rosie,55,-6
92,Finn,62,-17,,92,Alexandra,54,17
93=,Kian,61,-13,,93=,Alisha,52,-20
93=,Patrick,61,12,,93=,Naomi,52,-10
93=,Stuart,61,-4,,95=,Alana,50,14
96=,George,60,1,,95=,Charlie,50,9
96=,Hamish,60,9,,97=,Abi,49,-14
96=,Stephen,60,-12,,97=,Cerys,49,-7
99,Charles,58,-5,,97=,Lara,49,4
100=,Jason,57,3,,100=,Alyssa,47,-2
100=,Paul,57,-33,,100=,Imogen,47,54
,,,,,100=,Kaitlyn,47,-27
