"Table 1.2 Births, stillbirths, deaths, marriages and civil partnerships, numbers and rates,",,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Scotland, quarterly, 1996 to 2006",,,,,,,,,,,,,,,,,,,,,,,,
,,Live births,,,,,,,Stillbirths1,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths - all ages,,,, Marriages,,Civil Partnerships6,,,
Year,,Both sexes,,,,Males per, To unmarried parents,,,,,,,,,,Both sexes,,,,,,,,,Year
,,Number,Rate2,Males, Females,"1,000",Number,% of live,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Number,Rate2,Males,Females,Number,Rate2,Male,Female,,
,,,,,,females,,births,,,,,,,,,,,,,,,,,,
,Year 1996,"59,296",11.6    ,"30,523   ","28,773   ","1,061","21,360   ",36.0   ,381      ,6.4     ,552      ,9.2     ,233      ,3.9     ,365      ,6.2     ,"60,654   ",11.9   ,"29,209   ","31,445   ","30,241   ",5.9     ,-,-,,Year 1996
1st quarter 1996,,"14,530",11.6    ,"7,524   ","7,006   ","1,074","5,149   ",35.4   ,97      ,6.6     ,138      ,9.4     ,55      ,3.8     ,98      ,6.7     ,"16,959   ",13.5   ,"8,054   ","8,905   ","3,660   ",2.9     ,-,-,,1st quarter 1996
2nd,,"14,239",11.2    ,"7,370   ","6,869   ","1,073","5,007   ",35.2   ,103      ,7.2     ,148      ,10.3     ,60      ,4.2     ,93      ,6.5     ,"14,333   ",11.3   ,"6,920   ","7,413   ","8,567   ",6.7     ,-,-,,2nd
3rd,,"15,122",11.8    ,"7,742   ","7,380   ","1,049","5,538   ",36.6   ,82      ,5.4     ,125      ,8.2     ,59      ,3.9     ,87      ,5.8     ,"13,827   ",10.8   ,"6,815   ","7,012   ","11,942   ",9.3     ,-,-,,3rd
4th,,"15,405",12.0    ,"7,887   ","7,518   ","1,049","5,666   ",36.8   ,99      ,6.4     ,141      ,9.1     ,59      ,3.8     ,87      ,5.6     ,"15,535   ",12.1   ,"7,420   ","8,115   ","6,072   ",4.7     ,-,-,,4th
,Year 1997,"59,440",11.7    ,"30,516   ","28,924   ","1,055","22,388   ",37.7   ,319      ,5.3     ,466      ,7.8     ,189      ,3.2     ,316      ,5.3     ,"59,494   ",11.7   ,"28,305   ","31,189   ","29,611   ",5.8     ,-,-,,Year 1997
1st quarter 1997,,"14,283",11.4    ,"7,428   ","6,855   ","1,084","5,367   ",37.6   ,79      ,5.5     ,121      ,8.4     ,55      ,3.9     ,96      ,6.7     ,"16,589   ",13.2   ,"7,655   ","8,934   ","3,389   ",2.7     ,-,-,,1st quarter 1997
2nd,,"15,403",12.2    ,"7,861   ","7,542   ","1,042","5,699   ",37.0   ,73      ,4.7     ,113      ,7.3     ,53      ,3.4     ,88      ,5.7     ,"14,419   ",11.4   ,"6,894   ","7,525   ","8,293   ",6.5     ,-,-,,2nd
3rd,,"15,155",11.8    ,"7,684   ","7,471   ","1,029","5,746   ",37.9   ,77      ,5.1     ,113      ,7.4     ,43      ,2.8     ,60      ,4.0     ,"13,377   ",10.4   ,"6,480   ","6,897   ","12,128   ",9.5     ,-,-,,3rd
4th,,"14,599",11.4    ,"7,543   ","7,056   ","1,069","5,576   ",38.2   ,90      ,6.1     ,119      ,8.1     ,38      ,2.6     ,72      ,4.9     ,"15,109   ",11.8   ,"7,276   ","7,833   ","5,801   ",4.5     ,-,-,,4th
,Year 1998,"57,319",11.3    ,"29,496   ","27,823   ","1,060","22,319   ",38.9   ,351      ,6.1     ,504      ,8.7     ,206      ,3.6     ,320      ,5.6     ,"59,164   ",11.7   ,"28,132   ","31,032   ","29,668   ",5.8     ,-,-,,Year 1998
1st quarter 1998,,"14,151",11.3    ,"7,233   ","6,918   ","1,046","5,498   ",38.9   ,87      ,6.1     ,116      ,8.1     ,41      ,2.9     ,59      ,4.2     ,"15,731   ",12.6   ,"7,353   ","8,378   ","3,451   ",2.8     ,-,-,,1st quarter 1998
2nd,,"14,248",11.3    ,"7,427   ","6,821   ","1,089","5,444   ",38.2   ,85      ,5.9     ,128      ,8.9     ,57      ,4.0     ,91      ,6.4     ,"14,440   ",11.4   ,"6,866   ","7,574   ","8,386   ",6.6     ,-,-,,2nd
3rd,,"14,796",11.6    ,"7,537   ","7,259   ","1,038","5,677   ",38.4   ,95      ,6.4     ,140      ,9.4     ,61      ,4.1     ,86      ,5.8     ,"13,812   ",10.8   ,"6,729   ","7,083   ","11,928   ",9.3     ,-,-,,3rd
4th,,"14,124",11.0    ,"7,299   ","6,825   ","1,069","5,700   ",40.4   ,84      ,5.9     ,120      ,8.4     ,47      ,3.3     ,84      ,5.9     ,"15,181   ",11.9   ,"7,184   ","7,997   ","5,903   ",4.6     ,-,-,,4th
,Year 1999,"55,147",10.9    ,"28,246   ","26,901   ","1,050","22,722   ",41.2   ,286      ,5.2     ,422      ,7.6     ,182      ,3.3     ,276      ,5.0     ,"60,281   ",11.9   ,"28,605   ","31,676   ","29,940   ",5.9     ,-,-,,Year 1999
1st quarter 1999,,"13,874",11.1    ,"7,082   ","6,792   ","1,043","5,702   ",41.1   ,77      ,5.5     ,105      ,7.5     ,35      ,2.5     ,61      ,4.4     ,"17,715   ",14.2   ,"8,245   ","9,470   ","3,600   ",2.9     ,-,-,,1st quarter 1999
2nd,,"13,903",11.0    ,"7,022   ","6,881   ","1,020","5,592   ",40.2   ,72      ,5.2     ,118      ,8.4     ,59      ,4.2     ,90      ,6.5     ,"13,673   ",10.8   ,"6,507   ","7,166   ","8,146   ",6.4     ,-,-,,2nd
