1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,
Table 8 - part b (Socio-economic group),,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by socio-economic group1,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Local authority area of residence,Local authority area of workplace,Total,1.1  Employers in industry; commerce etc - large establishments,1.2  Managers in central and local government; industry; commerce etc - large establishments,2.1  Employers in industry; commerce etc - small establishments,2.2  Managers in industry; commerce etc - small establishments,3    Professional workers - self employed,4    Professional workers - employees,5.1  Ancillary workers and artists,5.2  Foremen and supervisors - non-manual,6    Junior non-manual workers,7    Personal service workers,8    Foremen and supervisors - manual,9    Skilled manual workers,10   Semi-skilled manual workers,11   Unskilled manual workers,12   Own account workers (other than professional),13   Farmers - employers and managers,14   Farmers - own account,15   Agricultural workers,16   Members of armed forces,17   Inadequately described occupations and not stated occupations
Aberdeen City,Aberdeen City,"9,372",7,424,178,529,99,574,"1,309",108,"2,218",446,207,"1,323",879,691,270,7,2,16,9,76
Aberdeen City,Aberdeenshire,317,0,23,5,22,0,20,73,4,34,12,14,63,15,21,6,1,1,3,0,0
Aberdeen City,Angus,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Aberdeen City,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Clackmannanshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Aberdeen City,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Dundee City,4,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
Aberdeen City,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,"Edinburgh, City of",14,0,2,0,2,1,2,4,0,1,0,0,1,0,1,0,0,0,0,0,0
Aberdeen City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Falkirk,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Aberdeen City,Fife,4,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Glasgow City,9,0,0,0,3,0,0,0,0,1,3,0,0,1,1,0,0,0,0,0,0
Aberdeen City,Highland,6,0,0,0,1,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0
Aberdeen City,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Moray,6,0,0,0,2,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0
Aberdeen City,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,North Lanarkshire,4,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0
Aberdeen City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Perth & Kinross,3,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
Aberdeen City,Renfrewshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Aberdeen City,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Shetland Islands,7,0,0,0,0,0,5,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Aberdeen City,South Ayrshire,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Aberdeen City,South Lanarkshire,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Aberdeen City,Stirling,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Aberdeen City,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,West Lothian,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Aberdeen City,Workplace in England and Wales,32,0,0,0,6,2,5,2,0,7,4,0,2,2,1,0,0,0,0,0,1
Aberdeen City,Workplace outside Great Britain,248,0,3,0,13,2,17,33,0,6,26,24,39,55,26,3,0,0,0,0,1
Aberdeenshire,Aberdeen City,"2,905",1,229,45,270,20,234,502,35,659,96,97,403,197,72,19,2,0,10,0,14
Aberdeenshire,Aberdeenshire,"6,693",9,116,333,303,56,96,651,43,1094,384,143,962,714,538,458,136,234,263,87,73
Aberdeenshire,Angus,66,0,4,1,8,0,2,9,0,14,4,4,9,6,4,0,0,0,1,0,0
Aberdeenshire,Argyll & Bute,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
