"Table 8: Household projections for Scotland, by local authority area, 2004-2024:",,,,,,,,,,,,,,,,,,,,,,,,
Households with one adult and one or more children,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change1
Aberdeen City,"6,030","6,090","6,130","6,160","6,170","6,180","6,180","6,190","6,170","6,150","6,110","6,080","6,040","6,000","5,950","5,900","5,850","5,820","5,770","5,740","5,670",-360,-6%,-18 
Aberdeenshire,"3,980","4,130","4,230","4,320","4,400","4,460","4,530","4,600","4,660","4,730","4,780","4,850","4,900","4,970","5,040","5,110","5,180","5,250","5,330","5,400","5,470","1,490",38%,75 
Angus,"2,660","2,720","2,780","2,820","2,850","2,870","2,890","2,910","2,930","2,950","2,970","2,980","2,990","3,000","3,010","3,030","3,050","3,080","3,110","3,140","3,160",510,19%,25 
Argyll & Bute,"2,010","2,090","2,150","2,200","2,240","2,290","2,340","2,400","2,450","2,510","2,580","2,640","2,710","2,770","2,840","2,920","2,990","3,050","3,120","3,190","3,260","1,250",62%,62 
Clackmannanshire,"1,630","1,700","1,750","1,790","1,820","1,840","1,860","1,880","1,900","1,930","1,940","1,960","1,980","2,000","2,020","2,030","2,050","2,070","2,090","2,110","2,130",490,30%,25 
Dumfries & Galloway,"3,260","3,340","3,410","3,450","3,480","3,520","3,560","3,590","3,630","3,670","3,700","3,730","3,760","3,780","3,830","3,880","3,920","3,980","4,030","4,090","4,120",860,27%,43 
Dundee City,"5,520","5,560","5,580","5,580","5,550","5,560","5,580","5,610","5,630","5,640","5,620","5,620","5,620","5,630","5,650","5,670","5,680","5,720","5,760","5,800","5,760",230,4%,12 
East Ayrshire,"3,290","3,350","3,410","3,460","3,500","3,540","3,580","3,620","3,650","3,690","3,720","3,760","3,790","3,830","3,870","3,910","3,950","3,980","4,020","4,070","4,110",820,25%,41 
East Dunbartonshire,"2,010","2,060","2,100","2,140","2,180","2,210","2,250","2,290","2,320","2,360","2,390","2,430","2,460","2,500","2,540","2,590","2,630","2,680","2,710","2,750","2,770",760,38%,38 
East Lothian,"2,280","2,360","2,420","2,490","2,560","2,620","2,690","2,770","2,840","2,910","2,990","3,070","3,140","3,230","3,310","3,400","3,490","3,590","3,690","3,780","3,880","1,600",70%,80 
East Renfrewshire,"1,710","1,740","1,790","1,830","1,870","1,910","1,960","2,010","2,050","2,090","2,140","2,190","2,240","2,290","2,350","2,410","2,470","2,530","2,590","2,650","2,700","1,000",58%,50 
"Edinburgh, City of","10,780","11,020","11,260","11,470","11,620","11,800","11,990","12,190","12,360","12,520","12,710","12,930","13,140","13,370","13,580","13,790","14,020","14,260","14,510","14,750","14,950","4,170",39%,208 
Eilean Siar,490,500,510,520,520,530,530,530,530,530,530,530,530,530,520,520,520,510,510,510,500,10,3%,1 
Falkirk,"4,490","4,630","4,780","4,910","5,010","5,120","5,220","5,320","5,410","5,500","5,590","5,690","5,790","5,880","5,980","6,080","6,180","6,290","6,410","6,520","6,630","2,140",48%,107 
Fife,"10,330","10,670","10,980","11,270","11,540","11,820","12,100","12,390","12,670","12,950","13,210","13,480","13,740","14,020","14,320","14,650","14,960","15,270","15,600","15,930","16,220","5,890",57%,295 
Glasgow City,"26,590","27,160","27,700","28,140","28,550","28,950","29,400","29,850","30,280","30,710","31,070","31,460","31,800","32,180","32,550","32,920","33,290","33,650","34,080","34,420","34,640","8,060",30%,403 
Highland,"4,980","5,140","5,260","5,340","5,400","5,460","5,520","5,590","5,650","5,700","5,760","5,820","5,870","5,930","5,990","6,050","6,110","6,170","6,250","6,320","6,380","1,400",28%,70 
Inverclyde,"2,890","2,910","2,930","2,930","2,940","2,940","2,960","2,960","2,960","2,970","2,970","2,970","2,970","2,970","2,960","2,960","2,970","2,980","2,990","3,000","3,010",120,4%,6 
Midlothian,"2,320","2,380","2,430","2,490","2,530","2,580","2,630","2,670","2,720","2,760","2,810","2,840","2,890","2,940","2,990","3,040","3,100","3,160","3,220","3,290","3,340","1,020",44%,51 
Moray,"1,110","1,120","1,110","1,110","1,110","1,110","1,110","1,110","1,110","1,110","1,110","1,110","1,100","1,090","1,080","1,080","1,070","1,060","1,050","1,040","1,030",-70,-7%,-4 
North Ayrshire,"4,850","4,990","5,080","5,170","5,230","5,280","5,340","5,400","5,460","5,520","5,570","5,610","5,670","5,720","5,790","5,860","5,920","5,990","6,060","6,120","6,150","1,300",27%,65 
North Lanarkshire,"11,100","11,450","11,730","11,980","12,220","12,450","12,670","12,870","13,070","13,260","13,430","13,600","13,770","13,940","14,120","14,330","14,530","14,740","15,010","15,240","15,450","4,350",39%,217 
Orkney Islands,300,310,310,310,320,320,320,320,320,320,320,320,320,320,320,320,320,330,330,330,330,30,9%,1 
Perth & Kinross,"2,970","3,070","3,140","3,210","3,260","3,310","3,360","3,410","3,460","3,510","3,560","3,600","3,650","3,700","3,750","3,800","3,850","3,910","3,970","4,020","4,070","1,100",37%,55 
