Table 3C    Net flows1 by local authority area and age group of people who travel,,,,,,,,,,,,
                      between a home address and a place of work/study in Scotland,,,,,,,,,,,,
,,,,,,,,,,,,
Local authority area,Total,Age group,,,,,,,,,,
,,0-15,16-24,25-34,35-44,45-54,55-64,65 & over,,,,
SCOTLAND,0    ,0    ,0    ,0    ,0    ,0    ,0    ,0    ,,,,
Aberdeen City,"37,710    ","1,305    ","6,286    ","6,837    ","10,354    ","9,242    ","3,287    ",399    ,,,,
Aberdeenshire,"-32,781    ","-1,320    ","-5,685    ","-5,787    ","-9,029    ","-7,832    ","-2,775    ",-353    ,,,,
Angus,"-11,158    ",128    ,"-2,013    ","-2,258    ","-2,991    ","-2,743    ","-1,163    ",-118    ,,,,
Argyll & Bute,"-1,388    ",-60    ,-654    ,240    ,88    ,-537    ,-326    ,-139    ,,,,
Clackmannanshire,"-5,468    ",319    ,"-1,147    ","-1,347    ","-1,474    ","-1,234    ",-549    ,-36    ,,,,
Dumfries & Galloway,-513    ,7    ,-121    ,-16    ,-115    ,-107    ,-111    ,-50    ,,,,
Dundee City,"16,987    ",211    ,"3,225    ","3,118    ","4,318    ","4,082    ","1,831    ",202    ,,,,
East Ayrshire,"-10,739    ",-412    ,"-2,349    ","-2,847    ","-2,446    ","-1,846    ",-755    ,-84    ,,,,
East Dunbartonshire,"-22,560    ","1,290    ","-4,101    ","-3,773    ","-6,792    ","-6,138    ","-2,787    ",-259    ,,,,
East Lothian,"-16,777    ",-667    ,"-2,466    ","-4,050    ","-4,631    ","-3,277    ","-1,484    ",-202    ,,,,
East Renfrewshire,"-21,925    ","1,399    ","-3,806    ","-4,186    ","-7,056    ","-5,668    ","-2,355    ",-253    ,
"Edinburgh, City of","70,416    ","2,109    ","12,244    ","17,991    ","18,443    ","13,370    ","5,694    ",565    ,
Eilean Siar,-338    ,-17    ,-64    ,-52    ,-64    ,-66    ,-52    ,-23    ,
Falkirk,"-7,853    ",-550    ,"-2,151    ","-2,875    ","-1,541    ",-534    ,-119    ,-83    ,
Fife,"-16,668    ",-594    ,"-3,045    ","-4,030    ","-4,049    ","-3,487    ","-1,344    ",-119    ,
Glasgow City,"125,078    ","-1,246    ","28,517    ","25,842    ","32,296    ","26,813    ","11,660    ","1,196    ",
Highland,-44    ,-17    ,-51    ,95    ,-40    ,-66    ,15    ,20    ,
Inverclyde,-305    ,897    ,-6    ,-247    ,-575    ,-240    ,-177    ,43    ,
Midlothian,"-13,707    ",-324    ,"-2,222    ","-3,014    ","-3,612    ","-2,902    ","-1,546    ",-87    ,
Moray,"-2,003    ",-10    ,-342    ,-463    ,-461    ,-492    ,-213    ,-22    ,
North Ayrshire,"-10,964    ",-398    ,"-3,127    ","-2,568    ","-2,331    ","-1,716    ",-726    ,-98    ,
North Lanarkshire,"-26,898    ","-1,004    ","-7,883    ","-7,910    ","-5,423    ","-3,306    ","-1,213    ",-159    ,
Orkney Islands,-65    ,-2    ,-12    ,-21    ,-19    ,-3    ,-6    ,-2    ,
Perth & Kinross,"-5,004    ",-209    ,-551    ,-736    ,"-1,510    ","-1,313    ",-621    ,-64    ,
Renfrewshire,"-1,776    ",-565    ,300    ,-637    ,-633    ,-442    ,75    ,126    ,
Scottish Borders,"-5,255    ",-92    ,-601    ,"-1,150    ","-1,572    ","-1,280    ",-510    ,-50    ,
Shetland Islands,32    ,23    ,-19    ,8    ,30    ,16    ,-7    ,-19    ,
South Ayrshire,"2,081    ",359    ,800    ,938    ,199    ,-180    ,-65    ,30    ,
South Lanarkshire,"-23,670    ",948    ,"-6,105    ","-5,167    ","-5,988    ","-4,927    ","-2,215    ",-216    ,
Stirling,"2,932    ",264    ,"1,295    ",961    ,438    ,-84    ,60    ,-2    ,
West Dunbartonshire,"-11,287    ","-1,109    ","-2,505    ","-2,706    ","-2,408    ","-1,636    ",-832    ,-91    ,
West Lothian,"-6,090    ",-663    ,"-1,641    ",-190    ,"-1,406    ","-1,467    ",-671    ,-52    ,
"1. A positive figure shows that the local authority area gained ""daytime population"" of people in the relevant age group.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
