"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area
,All Ages,,0 - 4,05-Sep,Oct-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4,05-Sep,Oct-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4,05-Sep,Oct-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,
SCOTLAND,"5,057,400",,"263,828","293,923","319,934","324,024","323,721","289,783","357,730","400,457","392,263","353,031","331,025","323,465","265,153","242,008","210,258","164,693","116,203","55,381","30,520",,SCOTLAND,SCOTLAND,"2,434,566",,"134,880","150,645","163,651","165,888","163,465","142,612","172,497","192,863","190,336","173,054","163,565","159,154","126,440","112,326","92,124","66,969","41,266","15,955","6,876",,SCOTLAND,SCOTLAND,"2,622,834",,"128,948","143,278","156,283","158,136","160,256","147,171","185,233","207,594","201,927","179,977","167,460","164,311","138,713","129,682","118,134","97,724","74,937","39,426","23,644",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City,"207,490",,"9,783","10,212","11,157","13,007","19,100","15,387","16,147","15,819","15,496","14,391","13,147","11,863","9,637","9,065","8,376","6,664","4,755","2,178","1,306",,Aberdeen City,Aberdeen City,"101,935",,"5,031","5,317","5,712","6,344","9,599","8,151","8,282","8,023","7,710","7,331","6,743","5,926","4,634","4,274","3,591","2,678","1,676",655,258,,Aberdeen City,Aberdeen City,"105,555",,"4,752","4,895","5,445","6,663","9,501","7,236","7,865","7,796","7,786","7,060","6,404","5,937","5,003","4,791","4,785","3,986","3,079","1,523","1,048",,Aberdeen City
Aberdeenshire,"228,780",,"12,581","14,602","16,168","14,530","10,342","10,343","15,493","18,889","18,825","18,244","16,909","16,045","11,913","10,188","8,442","6,729","4,771","2,336","1,430",,Aberdeenshire,Aberdeenshire,"113,161",,"6,473","7,590","8,183","7,609","5,655","5,017","7,317","9,242","9,373","9,203","8,597","8,235","5,965","4,995","3,922","2,909","1,815",709,352,,Aberdeenshire,Aberdeenshire,"115,619",,"6,108","7,012","7,985","6,921","4,687","5,326","8,176","9,647","9,452","9,041","8,312","7,810","5,948","5,193","4,520","3,820","2,956","1,627","1,078",,Aberdeenshire
Angus,"107,410",,"5,450","6,371","6,847","6,472","4,905","4,942","6,761","7,891","8,259","7,539","7,774","7,943","6,296","5,771","5,044","4,043","2,801","1,408",893,,Angus,Angus,"51,815",,"2,770","3,271","3,516","3,417","2,548","2,444","3,218","3,728","4,018","3,682","3,840","3,882","3,064","2,735","2,301","1,650","1,080",423,228,,Angus,Angus,"55,595",,"2,680","3,100","3,331","3,055","2,357","2,498","3,543","4,163","4,241","3,857","3,934","4,061","3,232","3,036","2,743","2,393","1,721",985,665,,Angus
Argyll & Bute,"91,300",,"4,251","5,289","5,846","5,340","4,127","4,181","5,626","6,841","6,835","6,410","6,433","6,855","5,876","5,134","4,431","3,391","2,458","1,207",769,,Argyll & Bute,Argyll & Bute,"45,434",,"2,132","2,747","2,918","2,987","2,576","2,277","2,889","3,470","3,439","3,267","3,147","3,358","2,872","2,465","2,009","1,444",898,348,191,,Argyll & Bute,Argyll & Bute,"45,866",,"2,119","2,542","2,928","2,353","1,551","1,904","2,737","3,371","3,396","3,143","3,286","3,497","3,004","2,669","2,422","1,947","1,560",859,578,,Argyll & Bute
Clackmannanshire,"47,680",,"2,546","2,999","3,320","3,059","2,548","2,474","3,283","3,883","3,800","3,343","3,331","3,377","2,525","2,241","1,845","1,368","1,078",441,219,,Clackmannanshire,Clackmannanshire,"23,088",,"1,330","1,485","1,662","1,603","1,294","1,206","1,606","1,886","1,880","1,619","1,636","1,679","1,180","1,066",847,571,361,133,44,,Clackmannanshire,Clackmannanshire,"24,592",,"1,216","1,514","1,658","1,456","1,254","1,268","1,677","1,997","1,920","1,724","1,695","1,698","1,345","1,175",998,797,717,308,175,,Clackmannanshire
Dumfries & Galloway,"147,210",,"6,821","8,581","9,278","8,640","6,199","6,204","8,801","10,801","11,178","10,257","10,518","10,911","9,646","8,642","7,601","5,984","4,087","2,016","1,045",,Dumfries & Galloway,Dumfries & Galloway,"71,155",,"3,525","4,352","4,751","4,531","3,192","3,009","4,246","5,186","5,373","5,019","5,212","5,418","4,596","4,159","3,517","2,587","1,587",626,269,,Dumfries & Galloway,Dumfries & Galloway,"76,055",,"3,296","4,229","4,527","4,109","3,007","3,195","4,555","5,615","5,805","5,238","5,306","5,493","5,050","4,483","4,084","3,397","2,500","1,390",776,,Dumfries & Galloway
Dundee City,"143,250",,"6,985","7,547","8,373","10,380","12,850","8,347","9,156","9,867","10,362","9,096","8,536","8,626","7,329","7,204","6,649","5,357","3,875","1,764",947,,Dundee City,Dundee City,"67,824",,"3,560","3,898","4,265","5,097","6,395","4,080","4,309","4,604","4,814","4,473","4,138","4,287","3,540","3,273","2,828","2,165","1,374",521,203,,Dundee City,Dundee City,"75,426",,"3,425","3,649","4,108","5,283","6,455","4,267","4,847","5,263","5,548","4,623","4,398","4,339","3,789","3,931","3,821","3,192","2,501","1,243",744,,Dundee City
East Ayrshire,"119,530",,"6,151","7,008","8,256","7,724","6,342","6,266","8,421","9,680","9,078","8,113","8,112","8,169","6,635","5,987","5,058","3,855","2,740","1,288",647,,East Ayrshire,East Ayrshire,"57,560",,"3,070","3,682","4,216","3,949","3,177","3,127","4,104","4,637","4,353","3,936","4,066","3,995","3,152","2,783","2,207","1,631",960,366,149,,East Ayrshire,East Ayrshire,"61,970",,"3,081","3,326","4,040","3,775","3,165","3,139","4,317","5,043","4,725","4,177","4,046","4,174","3,483","3,204","2,851","2,224","1,780",922,498,,East Ayrshire
