Table 5C    Net flows1 by urban/rural area and age group of people who travel ,,,,,,,,,,,,
                      between a home address and a place of work/study in Scotland,,,,,,,,,,,,
,,,,,,,,,,,,
Urban/rural area,Total,Age group,,,,,,,,,,
,,0-15,16-24,25-34,35-44,45-54,55-64,65 & over,,,,
SCOTLAND,0  ,0  ,0  ,0  ,0  ,0  ,0  ,0  ,,,,
,,,,,,,,,,,,
Large Urban Areas,"183,129  ","5,278  ","37,131  ","35,967  ","46,751  ","39,601  ","16,563  ","1,838  ",,,,
Other Urban Areas,"-20,095  ","15,551  ","-6,633  ","-14,593  ","-9,203  ","-4,205  ","-1,504  ",492  ,,,,
Accessible Small Towns,"-90,757  ","5,870  ","-15,932  ","-23,131  ","-26,627  ","-20,713  ","-9,262  ",-962  ,,,,
Remote Small Towns,"10,353  ","5,946  ","1,638  ",77  ,998  ,"1,257  ",385  ,52  ,,,,
Accessible Rural,"-48,727  ","-23,624  ","-10,739  ","5,278  ","-5,491  ","-9,850  ","-3,413  ",-888  ,,,,
Remote Rural,"-33,903  ","-9,021  ","-5,465  ","-3,598  ","-6,428  ","-6,090  ","-2,769  ",-532  ,,,,
"1. A positive figure shows that the area type gained ""daytime population"" of people in the relevant age group.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
