Table 15A    Number of people who travel to a work or study ,
"                        address in the ""city area"" of Aberdeen1",
,Breakdown by which locality2 they live in
,
Council area / locality of residence,Number of people
"All people travelling to a place of work/study in the ""city area"" of Aberdeen1","142,275        "
Aberdeen City council area,"106,443        "
Aberdeen,"95,956        "
Cove Bay,"3,395        "
Peterculter/Milltimber,"2,412        "
Kingswells,"1,655        "
Dyce,"1,576        "
In Aberdeen City but outwith localities2,"1,449        "
Aberdeenshire council area,"31,195        "
Westhill,"2,983        "
Portlethen,"2,214        "
Stonehaven,"2,015        "
Ellon,"1,790        "
Inverurie,"1,393        "
Banchory,975        
Newtonhill,945        
Peterhead,922        
Balmedie,678        
Newmachar,665        
Kemnay,627        
Blackburn,480        
Fraserburgh,418        
Newburgh,417        
Potterton,384        
Inverbervie,320        
Kintore,313        
Pitmedden,286        
Oldmeldrum,285        
Other localities in Aberdeenshire,"3,308        "
In Aberdeenshire but outwith localities2,"9,777        "
Moray council area,"1,336        "
Elgin,249        
Buckie,144        
Lossiemouth,124        
Forres,121        
Other localities in Moray,400        
In Moray but outwith localities2,298        
Angus council area,"1,079        "
Montrose,280        
Brechin,172        
Arbroath,166        
Other localities in Angus,258        
In Angus but outwith localities2,203        
Elsewhere in Scotland,"2,222        "
1. Defined as the locality of Aberdeen.,
"2. Localities are defined as built-up areas, corresponding to known cities, towns and villages, which have ",
    populations of at least 500.,
