"Table 3.9: Live births, by country of birth of mother and administrative area, Scotland, 2015",,,,,,,,,,,,
,,,,,,,,,,,,
Area,Country of birth of mother,,,,,,,,,,,
,All countries of birth,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not stated
,,,,,Total,"Australia, Canada, New Zealand","India, Bangla - desh, Sri Lanka, Pakistan","West Indies, Belize, Guyana",Africa,Other Common- wealth,,
,,,,,,,,,,,,
SCOTLAND,"55,098","46,100",303,"4,117","2,570",273,"1,292",19,865,121,"2,007",1
Council areas,,,,,,,,,,,,
Aberdeen City,"2,609","1,617",16,443,326,22,121,3,165,15,207,-
Aberdeenshire,"2,891","2,457",24,240,88,14,20,1,45,8,82,-
Angus,"1,065",950,1,85,15,3,4,1,7,-,14,-
Argyll & Bute,688,601,3,51,18,9,3,-,5,1,15,-
Clackmannanshire,553,513,4,20,12,3,4,-,5,-,4,-
Dumfries & Galloway,"1,256","1,169",6,46,17,1,10,-,5,1,18,-
Dundee City,"1,555","1,288",3,136,89,4,57,-,22,6,39,-
East Ayrshire,"1,327","1,271",1,23,18,7,9,-,2,-,14,-
East Dunbartonshire,971,885,7,26,33,2,20,1,8,2,20,-
East Lothian,"1,061",936,8,75,22,4,10,-,7,1,20,-
East Renfrewshire,871,779,6,22,41,4,31,-,3,3,23,-
"Edinburgh, City of","5,274","3,453",77,813,478,72,228,2,149,27,452,1
Eilean Siar,222,214,-,2,3,2,1,-,-,-,3,-
Falkirk,"1,594","1,423",3,89,47,6,27,1,13,-,32,-
Fife,"3,755","3,312",16,261,79,7,33,2,26,11,87,-
Glasgow City,"7,086","5,134",31,506,754,36,481,3,212,22,661,-
Highland,"2,220","1,906",12,203,60,19,18,1,18,4,39,-
Inverclyde,711,681,2,7,10,2,6,-,2,-,11,-
Midlothian,"1,082",968,7,58,35,8,14,1,10,2,14,-
Moray,905,807,3,68,12,-,5,-,5,2,15,-
North Ayrshire,"1,255","1,193",3,28,14,1,6,-,7,-,17,-
North Lanarkshire,"3,716","3,479",11,128,70,3,39,-,26,2,28,-
Orkney Islands,191,182,1,2,2,2,-,-,-,-,4,-
Perth & Kinross,"1,357","1,124",8,169,33,6,12,1,9,5,23,-
Renfrewshire,"1,712","1,527",4,97,55,5,21,-,28,1,29,-
Scottish Borders,"1,037",916,4,77,21,7,4,1,8,1,19,-
Shetland Islands,234,210,1,13,6,2,2,-,1,1,4,-
South Ayrshire,"1,030",952,10,33,16,1,7,1,6,1,19,-
South Lanarkshire,"3,185","2,964",16,94,81,6,51,-,21,3,30,-
Stirling,792,688,6,51,26,5,8,-,12,1,21,-
West Dunbartonshire,924,852,2,37,22,4,8,-,10,-,11,-
West Lothian,"1,969","1,649",7,214,67,6,32,-,28,1,32,-
,,,,,,,,,,,,
NHS Board areas 1,,,,,,,,,,,,
Ayrshire & Arran,"3,612","3,416",14,84,48,9,22,1,15,1,50,-
Borders,"1,037",916,4,77,21,7,4,1,8,1,19,-
Dumfries & Galloway,"1,256","1,169",6,46,17,1,10,-,5,1,18,-
Fife,"3,755","3,312",16,261,79,7,33,2,26,11,87,-
Forth Valley,"2,939","2,624",13,160,85,14,39,1,30,1,57,-
Grampian,"6,405","4,881",43,751,426,36,146,4,215,25,304,-
Greater Glasgow & Clyde,"12,275","9,858",52,695,915,53,567,4,263,28,755,-
Highland,"2,908","2,507",15,254,78,28,21,1,23,5,54,-
Lanarkshire,"6,901","6,443",27,222,151,9,90,-,47,5,58,-
Lothian,"9,386","7,006",99,"1,160",602,90,284,3,194,31,518,1
Orkney,191,182,1,2,2,2,-,-,-,-,4,-
Shetland,234,210,1,13,6,2,2,-,1,1,4,-
Tayside,"3,977","3,362",12,390,137,13,73,2,38,11,76,-
Western Isles,222,214,-,2,3,2,1,-,-,-,3,-
,,,,,,,,,,,,
,,,,,,,,,,,,
Footnote,,,,,,,,,,,,
1) The statistics for each Health Board's area are based on the Board boundaries that apply with effect from 1 April 2014.  ,,,,,,,,,,,,
,,,,,,,,,,,,
Crown Copyright 2016,,,,,,,,,,,,
