"Table 3.10: Live births, country of birth of mother by country of birth of father, Scotland, 2015 ",,,,,,,,,,,,,
,,,,,,,,,,,,,
Country of birth of father,Country of birth of mother,,,,,,,,,,,,
,All countries of birth,Scotland,"Other United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other Countries,Not stated
,,,,,,Total,"Australia, Canada, New Zealand","India, Bangladesh, Sri Lanka, Pakistan","West Indies, Belize, Guyana",Africa,Other Commonwealth,,
,,,,,,,,,,,,,
All countries,"55,098","41,082","5,018",303,"4,117","2,570",273,"1,292",19,865,121,"2,007",1
Scotland,"38,959","33,773","3,032",203,835,635,169,216,6,204,40,481,-
"Other UK, Isle of Man, Channel Islands","5,458","3,421","1,417",34,221,192,44,83,6,49,10,173,-
"Irish Republic, including Ireland, part not stated",253,159,28,35,11,10,3,2,-,3,2,10,-
Other European Union ,"3,380",507,89,9,"2,632",30,5,8,2,13,2,113,-
Total Commonwealth,"2,828",776,202,14,163,"1,601",40,964,5,532,60,72,-
"   Australia, Canada, New Zealand",258,148,37,6,20,37,34,-,-,3,-,10,-
"   India, Bangladesh,Sri Lanka, Pakistan","1,421",274,82,2,70,961,-,959,-,-,2,32,-
"   West Indies, Belize, Guyana",38,26,2,-,2,7,-,-,4,3,-,1,-
   Africa,998,297,71,6,69,534,4,4,1,524,1,21,-
   Other Commonwealth,113,31,10,-,2,62,2,1,-,2,57,8,-
Other countries,"1,700",338,77,5,114,47,9,12,-,19,7,"1,119",-
Not stated,"2,520","2,108",173,3,141,55,3,7,-,45,-,39,1
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Crown Copyright 2016,,,,,,,,,,,,,
