"Table 3  Life expectancy at age 65 in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 1998-2000",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Higher 95% CI,Rank
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Years,Years,Years,,,Years,Years,Years,,,Years,Years,Years,
Scotland,16.2,16.2,16.3,-,,14.5,14.4,14.5,-,,17.6,17.6,17.7,-
,,,,,,,,,,,,,,
Community Health Partnership,,,,,,,,,,,,,,
Aberdeen City Community Health Partnership,16.7,16.5,16.9,16,,15.1,14.8,15.4,13,,17.9,17.6,18.2,20
Aberdeenshire Community Health Partnership,17.2,17.0,17.4,5,,15.6,15.3,15.9,4,,18.6,18.3,18.8,8
Angus Community Health Partnership,16.8,16.5,17.0,13,,15.3,14.9,15.7,8,,18.0,17.7,18.4,17
Argyll & Bute Community Health Partnership,16.5,16.2,16.8,21,,15.0,14.5,15.4,17,,17.7,17.3,18.1,22
Clackmannanshire Community Health Partnership,16.1,15.7,16.6,25,,14.4,13.8,15.0,22,,17.5,16.9,18.1,25
Dumfries & Galloway Community Health Partnership,16.9,16.7,17.1,9,,15.4,15.1,15.7,7,,18.2,17.9,18.5,13
Dundee City Community Health Partnership,16.1,15.9,16.4,24,,14.3,14.0,14.6,26,,17.6,17.3,17.9,24
Dunfermline & West Fife Community Health Partnership,16.6,16.3,16.9,19,,14.6,14.3,15.0,19,,18.2,17.8,18.5,15
East Ayrshire Community Health Partnership,15.5,15.3,15.8,33,,14.0,13.6,14.4,28,,16.8,16.4,17.1,36
East Dunbartonshire Community Health Partnership,17.3,17.0,17.6,2,,15.7,15.3,16.1,3,,18.6,18.2,19.0,6
East Glasgow Community Health & Care Partnership,14.5,14.2,14.7,39,,12.5,12.1,12.8,39,,16.1,15.8,16.4,39
East Lothian Community Health Partnership,16.8,16.5,17.1,14,,15.3,14.8,15.7,9,,17.9,17.5,18.3,18
East Renfrewshire Community Health & Care Partnership,17.7,17.4,18.0,1,,15.9,15.4,16.3,1,,19.1,18.6,19.5,2
Edinburgh Community Health Partnership,16.9,16.8,17.1,10,,15.1,14.9,15.3,11,,18.3,18.1,18.5,11
Falkirk Community Health Partnership,16.0,15.7,16.2,28,,14.3,14.0,14.6,27,,17.3,17.0,17.6,29
Glenrothes & North East Fife Community Health Partnership,17.3,17.0,17.5,4,,15.6,15.2,16.0,6,,18.6,18.2,19.0,7
Inverclyde Community Health & Care Partnership,15.5,15.2,15.8,34,,13.6,13.2,14.1,34,,17.0,16.6,17.4,34
Kirkcaldy & Levenmouth Community Health Partnership,16.1,15.8,16.4,26,,14.3,14.0,14.7,24,,17.5,17.1,17.8,26
Mid Highland Community Health Partnership,16.7,16.3,17.0,18,,14.4,14.0,14.8,23,,18.8,18.3,19.2,5
Midlothian Community Health Partnership,16.2,15.9,16.5,23,,14.5,14.0,14.9,21,,17.7,17.2,18.1,23
Moray Community Health & Social Care Partnership,16.8,16.5,17.1,11,,15.1,14.6,15.5,14,,18.3,17.8,18.7,12
North Ayrshire Community Health Partnership,16.0,15.7,16.2,27,,14.3,14.0,14.7,25,,17.3,17.0,17.6,28
North Glasgow Community Health & Care Partnership,14.3,14.1,14.6,40,,12.4,12.0,12.7,40,,15.9,15.5,16.3,40
North Highland Community Health Partnership,16.4,16.0,16.9,22,,14.9,14.2,15.5,18,,17.8,17.2,18.4,21
North Lanarkshire Community Health Partnership,15.4,15.2,15.5,35,,13.6,13.3,13.8,36,,16.8,16.6,17.1,35
Orkney Community Health Partnership,17.2,16.5,17.8,8,,14.6,13.7,15.5,20,,19.6,18.7,20.5,1
Perth & Kinross Community Health Partnership,17.2,16.9,17.4,7,,15.6,15.3,15.9,5,,18.4,18.1,18.7,10
Renfrewshire Community Health Partnership,15.6,15.4,15.9,31,,13.9,13.6,14.2,29,,17.0,16.7,17.3,33
Scottish Borders Community Health & Care Partnership,17.3,17.0,17.5,3,,15.8,15.4,16.2,2,,18.5,18.1,18.8,9
Shetland Community Health Partnership,17.2,16.5,17.9,6,,15.0,14.1,15.9,15,,19.0,18.0,19.9,3
South Ayrshire Community Health Partnership,16.7,16.4,16.9,17,,15.0,14.6,15.3,16,,18.0,17.7,18.4,16
South East Glasgow Community Health & Care Partnership,15.8,15.5,16.1,29,,13.7,13.3,14.2,32,,17.3,16.9,17.7,27
South East Highland Community Health Partnership,16.8,16.5,17.1,12,,15.1,14.6,15.5,12,,18.2,17.8,18.6,14
South Lanarkshire Community Health Partnership,15.7,15.6,15.9,30,,13.9,13.6,14.1,30,,17.2,17.0,17.4,30
South West Glasgow Community Health & Care Partnership,14.8,14.6,15.1,38,,12.8,12.5,13.2,38,,16.3,15.9,16.6,38
Stirling Community Health Partnership,16.7,16.4,17.1,15,,15.2,14.7,15.7,10,,17.9,17.5,18.4,19
West Dunbartonshire Community Health Partnership,15.6,15.3,15.9,32,,13.6,13.2,14.0,33,,17.1,16.7,17.5,32
West Glasgow Community Health & Care Partnership,15.3,15.1,15.6,36,,13.0,12.7,13.4,37,,17.1,16.8,17.5,31
West Lothian Community Health Partnership,15.2,15.0,15.5,37,,13.6,13.2,13.9,35,,16.6,16.2,17.0,37
Western Isles Community Health Partnership,16.5,16.0,17.0,20,,13.8,13.2,14.5,31,,18.9,18.2,19.7,4


� Crown copyright 2008,,,,,,,,,,,,,,
