"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2001-2003.",,,,,,,,,,,,,,,,
,Scotland,,,,Aberdeen City Community Health Partnership,,,,Aberdeenshire Community Health Partnership,,,,Angus Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000",73.51,"100,000",78.86,"100,000   ",74.14    ,"100,000   ",79.99    ,"100,000   ",76.10    ,"100,000   ",80.79    ,"100,000   ",75.28    ,"100,000   ",79.89    
1,"99,409",72.94,"99,532",78.23,"99,419   ",73.57    ,"99,832   ",79.12    ,"99,582   ",75.42    ,"99,448   ",80.24    ,"99,380   ",74.74    ,"99,873   ",78.99    
5,"99,302",69.02,"99,437",74.31,"99,292   ",69.67    ,"99,587   ",75.31    ,"99,508   ",71.47    ,"99,422   ",76.26    ,"99,323   ",70.79    ,"99,812   ",75.04    
10,"99,238",64.06,"99,382",69.35,"99,232   ",64.71    ,"99,587   ",70.31    ,"99,487   ",66.49    ,"99,353   ",71.31    ,"99,272   ",65.82    ,"99,602   ",70.19    
15,"99,145",59.12,"99,317",64.39,"99,203   ",59.72    ,"99,466   ",65.39    ,"99,406   ",61.54    ,"99,311   ",66.34    ,"99,131   ",60.91    ,"99,452   ",65.29    
20,"98,777",54.33,"99,147",59.50,"98,793   ",54.96    ,"99,321   ",60.49    ,"98,856   ",56.87    ,"99,116   ",61.46    ,"98,793   ",56.11    ,"99,290   ",60.39    
25,"98,189",49.64,"98,939",54.62,"98,374   ",50.18    ,"99,182   ",55.57    ,"98,068   ",52.31    ,"98,912   ",56.59    ,"98,122   ",51.48    ,"99,222   ",55.43    
30,"97,483",44.98,"98,721",49.73,"97,732   ",45.50    ,"99,011   ",50.66    ,"97,393   ",47.65    ,"98,708   ",51.70    ,"97,635   ",46.72    ,"98,975   ",50.56    
35,"96,678",40.34,"98,419",44.88,"96,914   ",40.86    ,"98,586   ",45.87    ,"96,674   ",42.99    ,"98,431   ",46.84    ,"96,762   ",42.12    ,"98,840   ",45.63    
40,"95,713",35.72,"97,966",40.07,"95,704   ",36.35    ,"98,215   ",41.03    ,"96,120   ",38.22    ,"98,175   ",41.95    ,"95,854   ",37.50    ,"98,487   ",40.78    
45,"94,421",31.17,"97,242",35.35,"94,246   ",31.87    ,"97,584   ",36.28    ,"95,229   ",33.56    ,"97,963   ",37.04    ,"95,010   ",32.81    ,"97,779   ",36.06    
50,"92,537",26.76,"96,031",30.77,"92,753   ",27.34    ,"96,569   ",31.63    ,"94,139   ",28.91    ,"96,885   ",32.42    ,"93,774   ",28.21    ,"96,806   ",31.40    
55,"89,659",22.54,"94,193",26.32,"90,620   ",22.93    ,"94,856   ",27.16    ,"92,039   ",24.52    ,"95,603   ",27.82    ,"92,069   ",23.68    ,"95,123   ",26.91    
60,"85,176",18.59,"91,318",22.07,"86,246   ",18.96    ,"92,266   ",22.85    ,"89,128   ",20.24    ,"93,573   ",23.37    ,"88,160   ",19.62    ,"92,699   ",22.55    
65,"77,925",15.09,"86,758",18.10,"78,542   ",15.58    ,"88,521   ",18.71    ,"84,150   ",16.29    ,"89,755   ",19.26    ,"82,305   ",15.84    ,"89,582   ",18.25    
70,"68,226",11.88,"80,042",14.40,"70,109   ",12.15    ,"82,417   ",14.91    ,"76,172   ",12.73    ,"84,602   ",15.28    ,"73,423   ",12.45    ,"83,115   ",14.47    
75,"54,905",9.15,"70,031",11.11,"57,027   ",9.37    ,"73,158   ",11.48    ,"63,313   ",9.81    ,"75,614   ",11.80    ,"60,815   ",9.52    ,"74,940   ",10.78    
80,"38,859",6.90,"55,850",8.29,"40,923   ",7.07    ,"59,398   ",8.57    ,"47,289   ",7.28    ,"62,743   ",8.71    ,"44,886   ",7.01    ,"59,710   ",7.89    
85,"22,635",5.05,"38,294",5.94,"24,866   ",5.02    ,"41,740   ",6.13    ,"29,259   ",5.23    ,"44,347   ",6.28    ,"26,557   ",5.12    ,"40,168   ",5.51    
,Argyll & Bute Community Health Partnership,,,,Clackmannanshire Community Health Partnership,,,,Dumfries & Galloway Community Health Partnership,,,,Dundee City Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.79    ,"100,000   ",79.63    ,"100,000   ",73.53    ,"100,000   ",78.62    ,"100,000   ",74.80    ,"100,000   ",79.72    ,"100,000   ",71.98    ,"100,000   ",77.80    
1,"99,665   ",74.04    ,"99,737   ",78.84    ,"99,345   ",73.02    ,"99,292   ",78.18    ,"99,255   ",74.36    ,"99,690   ",78.97    ,"99,010   ",71.70    ,"99,236   ",77.39    
5,"99,521   ",70.15    ,"99,663   ",74.89    ,"99,345   ",69.02    ,"99,292   ",74.18    ,"99,077   ",70.50    ,"99,454   ",75.15    ,"98,828   ",67.82    ,"99,095   ",73.50    
10,"99,521   ",65.15    ,"99,663   ",69.89    ,"99,345   ",64.02    ,"99,292   ",69.18    ,"99,077   ",65.50    ,"99,377   ",70.21    ,"98,746   ",62.88    ,"99,095   ",68.50    
15,"99,408   ",60.22    ,"99,663   ",64.89    ,"99,149   ",59.14    ,"99,193   ",64.24    ,"98,941   ",60.58    ,"99,377   ",65.21    ,"98,594   ",57.97    ,"99,016   ",63.55    
