"Table 4a  Life expectancy at birth in Scotland 2004-2006 by Community Health Partnership area, and comparisons with 1996-1998 (all people)",,,,,,,,,
,2004-2006,,,1996-1998,,,,,
,"Life Expectancy at Birth 
Years",Rank,,"Life Expectancy at Birth 
Years",Rank,,Difference in years,% Difference,Rank Difference
Scotland,77.2,-,,75.3,-,,1.9,2.5,-
Community Health Partnerships,,,,,,,,,
,,,,,,,,,
Aberdeen City Community Health Partnership,77.5,20,,76.4,11,,1.2,1.5,9
Aberdeenshire Community Health Partnership,79.1,3,,77.7,2,,1.3,1.7,1
Angus Community Health Partnership,78.0,16,,77.0,7,,1.0,1.3,9
Argyll & Bute Community Health Partnership,78.2,15,,75.6,20,,2.5,3.4,-5
Clackmannanshire Community Health Partnership,76.0,31,,75.5,23,,0.5,0.7,8
Dumfries & Galloway Community Health Partnership,78.3,12,,76.6,9,,1.6,2.1,3
Dundee City Community Health Partnership,76.5,28,,74.6,29,,1.9,2.6,-1
Dunfermline & West Fife Community Health Partnership,77.7,19,,76.2,13,,1.5,1.9,6
East Ayrshire Community Health Partnership,76.4,29,,75.3,25,,1.1,1.5,4
East Dunbartonshire Community Health Partnership,79.9,1,,77.2,5,,2.7,3.5,-4
East Glasgow Community Health & Care Partnership,72.8,39,,71.1,39,,1.6,2.3,0
East Lothian Community Health Partnership,78.6,8,,76.5,10,,2.1,2.7,-2
East Renfrewshire Community Health & Care Partnership,79.7,2,,78.4,1,,1.4,1.7,1
Edinburgh Community Health Partnership,78.5,11,,76.1,17,,2.4,3.1,-6
Falkirk Community Health Partnership,77.0,24,,75.6,21,,1.4,1.9,3
Glenrothes & North East Fife Community Health Partnership,79.0,5,,77.3,4,,1.7,2.2,1
Inverclyde Community Health & Care Partnership,75.1,34,,73.2,35,,1.9,2.6,-1
Kirkcaldy & Levenmouth Community Health Partnership,76.9,26,,75.1,28,,1.8,2.4,-2
Mid Highland Community Health Partnership,78.2,13,,76.0,18,,2.2,2.9,-5
Midlothian Community Health Partnership,77.5,21,,75.6,22,,1.8,2.4,-1
Moray Community Health & Social Care Partnership,77.9,17,,77.2,6,,0.6,0.8,11
North Ayrshire Community Health Partnership,76.5,27,,75.1,27,,1.4,1.9,0
North Glasgow Community Health & Care Partnership,72.6,40,,71.1,40,,1.5,2.2,0
North Highland Community Health Partnership,77.4,22,,75.3,24,,2.1,2.8,-2
North Lanarkshire Community Health Partnership,75.7,33,,74.0,33,,1.6,2.2,0
Orkney Community Health Partnership,78.5,9,,76.1,15,,2.4,3.2,-6
Perth & Kinross Community Health Partnership,78.9,6,,76.9,8,,2.0,2.6,-2
Renfrewshire Community Health Partnership,76.0,32,,74.4,32,,1.6,2.1,0
Scottish Borders Community Health & Care Partnership,78.5,10,,77.3,3,,1.2,1.6,7
Shetland Community Health Partnership,79.0,4,,75.6,19,,3.4,4.5,-15
South Ayrshire Community Health Partnership,78.2,14,,76.1,16,,2.1,2.7,-2
South East Glasgow Community Health & Care Partnership,74.9,35,,73.6,34,,1.3,1.8,1
South East Highland Community Health Partnership,77.7,18,,76.2,14,,1.5,2.0,4
South Lanarkshire Community Health Partnership,77.0,25,,75.2,26,,1.7,2.3,-1
South West Glasgow Community Health & Care Partnership,73.9,38,,71.9,38,,2.0,2.7,0
Stirling Community Health Partnership,78.8,7,,76.2,12,,2.6,3.4,-5
West Dunbartonshire Community Health Partnership,74.8,36,,73.2,36,,1.7,2.3,0
West Glasgow Community Health & Care Partnership,74.6,37,,72.3,37,,2.3,3.2,0
West Lothian Community Health Partnership,77.2,23,,74.5,30,,2.6,3.5,-7
Western Isles Community Health Partnership,76.3,30,,74.4,31,,1.9,2.5,-1
� Crown copyright 2008,,,,,,,,,
"Table 4b  Life expectancy at birth in Scotland 2004-2006 by Community Health Partnership area, and comparisons with 1996-1998 (males)",,,,,,,,,
,2004-2006,,,1996-1998,,,,,
