"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1998-2000",,,,,,,,,,,,,,,,
,Scotland,,,,Aberdeen City Community Health Partnership,,,,Aberdeenshire Community Health Partnership,,,,Angus Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000",72.86,"100,000",78.36,"100,000   ",73.84    ,"100,000   ",79.14    ,"100,000   ",75.18    ,"100,000   ",80.21    ,"100,000   ",74.73    ,"100,000   ",78.69    
1,"99,401",72.30,"99,530",77.73,"99,567   ",73.16    ,"99,565   ",78.49    ,"99,471   ",74.58    ,"99,728   ",79.43    ,"99,438   ",74.15    ,"99,630   ",77.98    
5,"99,290",68.38,"99,446",73.80,"99,451   ",69.24    ,"99,533   ",74.51    ,"99,192   ",70.78    ,"99,653   ",75.48    ,"99,438   ",70.15    ,"99,575   ",74.02    
10,"99,207",63.44,"99,384",68.84,"99,423   ",64.26    ,"99,504   ",69.54    ,"99,088   ",65.85    ,"99,610   ",70.51    ,"99,343   ",65.21    ,"99,575   ",69.02    
15,"99,108",58.50,"99,324",63.88,"99,309   ",59.33    ,"99,445   ",64.58    ,"98,929   ",60.96    ,"99,547   ",65.56    ,"99,249   ",60.27    ,"99,575   ",64.02    
20,"98,711",53.72,"99,150",58.99,"99,105   ",54.45    ,"99,287   ",59.67    ,"98,574   ",56.17    ,"99,422   ",60.64    ,"98,955   ",55.44    ,"99,363   ",59.15    
25,"98,055",49.07,"98,956",54.10,"98,610   ",49.71    ,"99,043   ",54.81    ,"97,787   ",51.60    ,"99,087   ",55.83    ,"98,283   ",50.81    ,"98,853   ",54.44    
30,"97,351",44.40,"98,730",49.22,"98,095   ",44.96    ,"98,783   ",49.95    ,"97,052   ",46.97    ,"98,850   ",50.96    ,"97,593   ",46.15    ,"98,560   ",49.60    
35,"96,635",39.71,"98,425",44.36,"97,395   ",40.26    ,"98,494   ",45.09    ,"96,467   ",42.24    ,"98,568   ",46.10    ,"96,935   ",41.44    ,"98,268   ",44.74    
40,"95,741",35.06,"97,973",39.55,"96,582   ",35.58    ,"98,134   ",40.25    ,"95,786   ",37.52    ,"98,112   ",41.30    ,"96,335   ",36.69    ,"97,955   ",39.87    
45,"94,476",30.50,"97,186",34.85,"95,360   ",31.01    ,"97,291   ",35.58    ,"94,906   ",32.85    ,"97,424   ",36.58    ,"95,733   ",31.90    ,"97,250   ",35.15    
50,"92,649",26.05,"95,929",30.28,"93,279   ",26.64    ,"96,053   ",31.00    ,"93,769   ",28.21    ,"96,464   ",31.92    ,"94,555   ",27.27    ,"95,791   ",30.64    
55,"89,571",21.86,"94,065",25.83,"90,259   ",22.45    ,"94,773   ",26.39    ,"91,631   ",23.81    ,"95,204   ",27.31    ,"92,389   ",22.85    ,"94,212   ",26.11    
60,"84,653",17.98,"91,046",21.60,"84,536   ",18.80    ,"92,277   ",22.03    ,"88,200   ",19.64    ,"93,366   ",22.79    ,"87,793   ",18.91    ,"91,452   ",21.83    
65,"77,299",14.45,"86,368",17.64,"78,383   ",15.08    ,"88,288   ",17.92    ,"83,437   ",15.62    ,"90,007   ",18.55    ,"81,085   ",15.27    ,"86,174   ",18.01    
70,"66,655",11.36,"79,044",14.04,"69,035   ",11.78    ,"80,594   ",14.39    ,"73,739   ",12.35    ,"83,722   ",14.76    ,"72,231   ",11.84    ,"80,268   ",14.15    
75,"52,363",8.78,"68,122",10.89,"54,798   ",9.20    ,"70,249   ",11.14    ,"60,682   ",9.47    ,"73,119   ",11.53    ,"58,125   ",9.10    ,"70,678   ",10.73    
80,"35,891",6.67,"53,559",8.17,"37,468   ",7.29    ,"56,065   ",8.32    ,"44,974   ",6.90    ,"59,753   ",8.55    ,"40,185   ",7.05    ,"55,279   ",8.03    
85,"19,826",5.04,"35,824",5.98,"22,484   ",5.49    ,"37,843   ",6.13    ,"26,321   ",5.02    ,"42,902   ",5.93    ,"23,598   ",5.25    ,"36,759   ",5.81    
,Argyll & Bute Community Health Partnership,,,,Clackmannanshire Community Health Partnership,,,,Dumfries & Galloway Community Health Partnership,,,,Dundee City Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.10    ,"100,000   ",78.62    ,"100,000   ",73.21    ,"100,000   ",78.46    ,"100,000   ",74.89    ,"100,000   ",79.21    ,"100,000   ",71.86    ,"100,000   ",77.89    
1,"99,274   ",72.64    ,"99,284   ",78.19    ,"99,399   ",72.65    ,"99,488   ",77.86    ,"99,648   ",74.15    ,"99,492   ",78.61    ,"99,404   ",71.29    ,"99,472   ",77.30    
5,"99,079   ",68.78    ,"99,216   ",74.24    ,"99,289   ",68.73    ,"99,488   ",73.86    ,"99,530   ",70.24    ,"99,410   ",74.67    ,"99,324   ",67.35    ,"99,429   ",73.34    
10,"99,021   ",63.81    ,"99,216   ",69.24    ,"99,289   ",63.73    ,"99,488   ",68.86    ,"99,494   ",65.26    ,"99,337   ",69.73    ,"99,171   ",62.45    ,"99,349   ",68.39    
15,"98,909   ",58.88    ,"99,156   ",64.28    ,"99,289   ",58.73    ,"99,387   ",63.93    ,"99,461   ",60.28    ,"99,265   ",64.77    ,"99,063   ",57.52    ,"99,274   ",63.44    
20,"98,483   ",54.13    ,"98,951   ",59.41    ,"98,968   ",53.91    ,"99,275   ",59.00    ,"98,908   ",55.60    ,"99,101   ",59.88    ,"98,632   ",52.76    ,"99,151   ",58.52    
25,"97,923   ",49.42    ,"98,712   ",54.55    ,"98,077   ",49.37    ,"99,275   ",54.00    ,"98,449   ",50.85    ,"98,737   ",55.09    ,"98,095   ",48.03    ,"98,905   ",53.66    
30,"97,298   ",44.72    ,"98,587   ",49.61    ,"97,758   ",44.53    ,"99,170   ",49.05    ,"97,737   ",46.20    ,"98,501   ",50.21    ,"97,392   ",43.36    ,"98,675   ",48.78    
35,"96,441   ",40.10    ,"98,322   ",44.74    ,"97,318   ",39.72    ,"98,737   ",44.26    ,"97,411   ",41.35    ,"98,131   ",45.39    ,"96,372   ",38.79    ,"98,403   ",43.91    
40,"95,487   ",35.48    ,"97,877   ",39.93    ,"96,458   ",35.05    ,"98,315   ",39.44    ,"96,482   ",36.72    ,"97,787   ",40.55    ,"95,011   ",34.31    ,"97,750   ",39.18    
45,"94,364   ",30.87    ,"97,143   ",35.22    ,"95,138   ",30.50    ,"97,581   ",34.72    ,"95,486   ",32.08    ,"97,075   ",35.82    ,"93,286   ",29.90    ,"96,767   ",34.55    
50,"92,656   ",26.39    ,"95,794   ",30.68    ,"93,162   ",26.10    ,"96,328   ",30.13    ,"94,191   ",27.49    ,"95,986   ",31.20    ,"90,677   ",25.69    ,"95,462   ",29.99    
55,"89,397   ",22.26    ,"94,080   ",26.19    ,"90,505   ",21.79    ,"94,964   ",25.53    ,"91,532   ",23.21    ,"94,374   ",26.69    ,"87,311   ",21.58    ,"93,013   ",25.72    
60,"84,774   ",18.34    ,"92,008   ",21.72    ,"85,408   ",17.94    ,"91,178   ",21.49    ,"88,095   ",19.02    ,"92,007   ",22.32    ,"82,680   ",17.65    ,"89,718   ",21.57    
65,"76,944   ",14.95    ,"87,444   ",17.73    ,"78,002   ",14.40    ,"86,459   ",17.52    ,"81,447   ",15.37    ,"87,985   ",18.22    ,"74,526   ",14.31    ,"85,096   ",17.61    
70,"66,954   ",11.81    ,"80,833   ",13.97    ,"66,418   ",11.48    ,"78,833   ",13.98    ,"71,988   ",12.06    ,"80,852   ",14.61    ,"62,899   ",11.49    ,"77,373   ",14.11    
75,"54,032   ",9.04    ,"70,264   ",10.70    ,"52,736   ",8.81    ,"67,269   ",10.95    ,"58,075   ",9.35    ,"70,484   ",11.39    ,"48,748   ",9.10    ,"66,314   ",11.05    
80,"37,470   ",6.92    ,"55,539   ",7.87    ,"33,601   ",7.41    ,"53,102   ",8.20    ,"40,990   ",7.21    ,"56,653   ",8.56    ,"33,720   ",7.04    ,"51,763   ",8.45    
85,"21,131   ",5.35    ,"36,710   ",5.63    ,"19,762   ",5.84    ,"34,501   ",6.28    ,"23,651   ",5.66    ,"39,425   ",6.21    ,"18,790   ",5.66    ,"35,234   ",6.25    
"Table 1  Abridged life table, by sex, age and Community Health Partnership areas, Scotland, 1998-2000. (continued)",,,,,,,,,,,,,,,,
,Dunfermline & West Fife Community Health Partnership,,,,East Ayrshire Community Health Partnership,,,,East Dunbartonshire Community Health Partnership,,,,East Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.41    ,"100,000   ",79.22    ,"100,000   ",73.03    ,"100,000   ",76.93    ,"100,000   ",75.87    ,"100,000   ",80.09    ,"100,000   ",67.34    ,"100,000   ",74.91    
1,"99,449   ",72.81    ,"99,691   ",78.46    ,"99,494   ",72.40    ,"99,478   ",76.33    ,"99,768   ",75.05    ,"99,432   ",79.54    ,"99,347   ",66.78    ,"99,522   ",74.27    
5,"99,329   ",68.90    ,"99,608   ",74.52    ,"99,402   ",68.47    ,"99,377   ",72.41    ,"99,768   ",71.05    ,"99,323   ",75.63    ,"99,226   ",62.86    ,"99,354   ",70.39    
10,"99,221   ",63.97    ,"99,572   ",69.55    ,"99,361   ",63.50    ,"99,335   ",67.44    ,"99,680   ",66.11    ,"99,323   ",70.63    ,"99,077   ",57.95    ,"99,237   ",65.47    
15,"99,081   ",59.06    ,"99,535   ",64.58    ,"99,321   ",58.52    ,"99,335   ",62.44    ,"99,637   ",61.13    ,"99,277   ",65.66    ,"98,854   ",53.07    ,"99,237   ",60.47    
20,"98,810   ",54.21    ,"99,209   ",59.78    ,"98,822   ",53.80    ,"99,106   ",57.57    ,"99,367   ",56.29    ,"99,038   ",60.81    ,"98,052   ",48.49    ,"98,911   ",55.66    
25,"97,640   ",49.83    ,"99,113   ",54.84    ,"98,014   ",49.23    ,"98,893   ",52.69    ,"98,815   ",51.59    ,"98,810   ",55.95    ,"96,999   ",43.99    ,"98,670   ",50.79    
30,"97,217   ",45.04    ,"98,867   ",49.97    ,"97,068   ",44.68    ,"98,524   ",47.88    ,"98,226   ",46.89    ,"98,477   ",51.13    ,"95,430   ",39.67    ,"98,035   ",46.11    
35,"96,488   ",40.36    ,"98,580   ",45.10    ,"96,314   ",40.01    ,"98,288   ",42.99    ,"97,631   ",42.16    ,"98,349   ",46.19    ,"93,779   ",35.32    ,"97,368   ",41.41    
40,"95,623   ",35.70    ,"98,055   ",40.33    ,"95,413   ",35.37    ,"97,842   ",38.17    ,"97,118   ",37.37    ,"98,206   ",41.25    ,"92,252   ",30.87    ,"96,689   ",36.68    
45,"94,351   ",31.15    ,"97,470   ",35.56    ,"94,280   ",30.76    ,"96,560   ",33.65    ,"96,614   ",32.55    ,"97,730   ",36.44    ,"89,898   ",26.61    ,"95,287   ",32.18    
50,"92,959   ",26.58    ,"96,308   ",30.96    ,"92,946   ",26.17    ,"95,288   ",29.06    ,"95,134   ",28.02    ,"96,526   ",31.87    ,"86,984   ",22.42    ,"93,112   ",27.87    
55,"90,258   ",22.30    ,"94,134   ",26.61    ,"90,319   ",21.86    ,"93,140   ",24.68    ,"92,533   ",23.73    ,"94,905   ",27.37    ,"80,881   ",18.92    ,"90,216   ",23.69    
60,"85,631   ",18.37    ,"91,751   ",22.24    ,"86,868   ",17.62    ,"90,084   ",20.43    ,"88,777   ",19.63    ,"92,698   ",22.96    ,"73,805   ",15.49    ,"85,948   ",19.74    
65,"79,287   ",14.64    ,"87,679   ",18.16    ,"79,620   ",14.00    ,"83,901   ",16.75    ,"83,590   ",15.70    ,"89,744   ",18.63    ,"64,081   ",12.46    ,"79,667   ",16.10    
70,"67,862   ",11.68    ,"80,723   ",14.51    ,"68,156   ",10.94    ,"76,074   ",13.22    ,"75,491   ",12.11    ,"83,614   ",14.82    ,"51,421   ",9.92    ,"70,113   ",12.95    
75,"54,044   ",9.03    ,"68,906   ",11.57    ,"52,492   ",8.45    ,"63,088   ",10.42    ,"61,905   ",9.22    ,"74,087   ",11.40    ,"36,860   ",7.85    ,"57,893   ",10.16    
80,"38,074   ",6.77    ,"53,954   ",9.08    ,"36,025   ",6.17    ,"47,684   ",7.98    ,"43,678   ",7.02    ,"59,401   ",8.60    ,"22,358   ",6.32    ,"42,788   ",7.87    
85,"20,026   ",5.61    ,"37,362   ",7.00    ,"18,163   ",4.79    ,"31,545   ",5.79    ,"24,899   ",5.44    ,"42,037   ",6.12    ,"11,414   ",4.98    ,"26,650   ",6.11    
,East Lothian Community Health Partnership,,,,East Renfrewshire Community Health & Care Partnership,,,,Edinburgh Community Health Partnership,,,,Falkirk Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.64    ,"100,000   ",79.45    ,"100,000   ",75.95    ,"100,000   ",80.86    ,"100,000   ",73.91    ,"100,000   ",78.98    ,"100,000   ",73.30    ,"100,000   ",78.35    
1,"99,484   ",74.03    ,"99,743   ",78.65    ,"99,373   ",75.43    ,"99,792   ",80.03    ,"99,298   ",73.43    ,"99,288   ",78.54    ,"99,363   ",72.77    ,"99,621   ",77.65    
5,"99,484   ",70.03    ,"99,743   ",74.65    ,"99,373   ",71.43    ,"99,730   ",76.08    ,"99,216   ",69.49    ,"99,229   ",74.59    ,"99,176   ",68.90    ,"99,581   ",73.68    
10,"99,376   ",65.10    ,"99,633   ",69.73    ,"99,321   ",66.47    ,"99,676   ",71.12    ,"99,121   ",64.56    ,"99,158   ",69.64    ,"99,142   ",63.92    ,"99,509   ",68.73    
15,"99,321   ",60.13    ,"99,633   ",64.73    ,"99,219   ",61.53    ,"99,621   ",66.16    ,"99,011   ",59.63    ,"99,144   ",64.65    ,"98,961   ",59.04    ,"99,471   ",63.76    
20,"98,765   ",55.46    ,"99,346   ",59.91    ,"99,102   ",56.60    ,"99,559   ",61.20    ,"98,772   ",54.76    ,"98,980   ",59.75    ,"98,707   ",54.18    ,"99,277   ",58.88    
25,"98,591   ",50.55    ,"99,346   ",54.91    ,"98,504   ",51.93    ,"99,329   ",56.33    ,"98,367   ",49.98    ,"98,856   ",54.82    ,"98,054   ",49.53    ,"99,115   ",53.97    
30,"97,944   ",45.87    ,"98,990   ",50.10    ,"97,970   ",47.20    ,"99,259   ",51.37    ,"97,894   ",45.21    ,"98,650   ",49.93    ,"97,519   ",44.78    ,"99,050   ",49.00    
35,"97,447   ",41.09    ,"98,806   ",45.19    ,"97,459   ",42.43    ,"99,108   ",46.45    ,"97,183   ",40.52    ,"98,379   ",45.06    ,"97,028   ",40.00    ,"98,749   ",44.15    
40,"96,277   ",36.56    ,"98,413   ",40.36    ,"97,227   ",37.53    ,"98,939   ",41.52    ,"96,333   ",35.86    ,"97,937   ",40.26    ,"96,394   ",35.24    ,"98,246   ",39.36    
45,"95,302   ",31.91    ,"97,830   ",35.58    ,"96,547   ",32.78    ,"98,532   ",36.68    ,"95,138   ",31.28    ,"97,117   ",35.57    ,"95,316   ",30.62    ,"97,425   ",34.67    
50,"94,017   ",27.31    ,"97,030   ",30.86    ,"95,282   ",28.18    ,"97,923   ",31.89    ,"93,603   ",26.75    ,"95,765   ",31.04    ,"93,746   ",26.09    ,"96,055   ",30.13    
55,"91,232   ",23.07    ,"95,461   ",26.32    ,"93,038   ",23.80    ,"96,395   ",27.36    ,"90,631   ",22.54    ,"93,896   ",26.61    ,"90,352   ",21.97    ,"94,833   ",25.48    
60,"86,697   ",19.14    ,"92,823   ",22.00    ,"89,227   ",19.71    ,"93,185   ",23.22    ,"86,016   ",18.62    ,"91,012   ",22.37    ,"85,862   ",17.99    ,"91,893   ",21.22    
65,"81,216   ",15.27    ,"88,512   ",17.95    ,"83,665   ",15.85    ,"89,487   ",19.07    ,"78,839   ",15.08    ,"86,892   ",18.32    ,"79,173   ",14.30    ,"86,887   ",17.30    
70,"72,093   ",11.88    ,"81,638   ",14.25    ,"74,395   ",12.51    ,"83,698   ",15.22    ,"68,538   ",11.98    ,"80,472   ",14.58    ,"68,721   ",11.09    ,"78,924   ",13.79    
75,"58,887   ",8.99    ,"71,084   ",10.99    ,"62,159   ",9.49    ,"74,164   ",11.85    ,"54,960   ",9.32    ,"70,423   ",11.30    ,"53,385   ",8.56    ,"68,323   ",10.54    
80,"42,449   ",6.50    ,"56,319   ",8.22    ,"46,160   ",6.91    ,"62,019   ",8.69    ,"38,764   ",7.17    ,"56,682   ",8.43    ,"36,434   ",6.38    ,"53,129   ",7.84    
85,"23,013   ",4.87    ,"38,658   ",5.83    ,"26,346   ",5.22    ,"43,561   ",6.31    ,"23,084   ",5.33    ,"38,955   ",6.13    ,"19,741   ",4.67    ,"33,801   ",5.90    
"Table 1  Abridged life table, by sex, age and Community Health Partnership areas, Scotland, 1998-2000. (continued)",,,,,,,,,,,,,,,,
,Glenrothes & North East Fife Community Health Partnership,,,,Inverclyde Community Health & Care Partnership,,,,Kirkcaldy & Levenmouth Community Health Partnership,,,,Mid Highland Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.84    ,"100,000   ",80.36    ,"100,000   ",69.98    ,"100,000   ",77.32    ,"100,000   ",72.71    ,"100,000   ",78.38    ,"100,000   ",72.05    ,"100,000   ",79.75    
1,"99,776   ",75.01    ,"99,886   ",79.45    ,"99,301   ",69.48    ,"99,924   ",76.38    ,"99,368   ",72.18    ,"99,526   ",77.75    ,"99,581   ",71.35    ,"99,421   ",79.22    
5,"99,675   ",71.08    ,"99,780   ",75.54    ,"99,235   ",65.52    ,"99,574   ",72.64    ,"99,116   ",68.35    ,"99,526   ",73.75    ,"99,455   ",67.44    ,"99,287   ",75.32    
10,"99,586   ",66.14    ,"99,733   ",70.57    ,"99,176   ",60.56    ,"99,511   ",67.69    ,"99,061   ",63.39    ,"99,467   ",68.80    ,"99,338   ",62.51    ,"99,226   ",70.37    
15,"99,503   ",61.20    ,"99,733   ",65.57    ,"99,119   ",55.59    ,"99,452   ",62.73    ,"99,061   ",58.39    ,"99,357   ",63.87    ,"99,231   ",57.58    ,"99,226   ",65.37    
20,"99,185   ",56.39    ,"99,543   ",60.69    ,"98,941   ",50.69    ,"99,330   ",57.80    ,"98,520   ",53.70    ,"99,294   ",58.91    ,"98,471   ",53.00    ,"99,028   ",60.49    
25,"98,957   ",51.51    ,"99,467   ",55.74    ,"97,816   ",46.24    ,"98,970   ",53.00    ,"97,535   ",49.22    ,"99,153   ",53.99    ,"96,912   ",48.81    ,"98,936   ",55.55    
30,"98,367   ",46.80    ,"99,323   ",50.81    ,"96,668   ",41.76    ,"98,665   ",48.16    ,"96,489   ",44.72    ,"98,929   ",49.10    ,"95,722   ",44.39    ,"98,568   ",50.74    
35,"98,038   ",41.95    ,"98,970   ",45.99    ,"95,640   ",37.18    ,"98,372   ",43.29    ,"95,679   ",40.08    ,"98,647   ",44.24    ,"94,508   ",39.93    ,"98,297   ",45.88    
40,"97,339   ",37.24    ,"98,413   ",41.23    ,"94,740   ",32.51    ,"98,186   ",38.37    ,"94,871   ",35.40    ,"97,729   ",39.63    ,"93,315   ",35.41    ,"97,905   ",41.05    
45,"96,511   ",32.53    ,"97,683   ",36.52    ,"92,959   ",28.09    ,"97,303   ",33.70    ,"94,060   ",30.68    ,"96,989   ",34.91    ,"91,694   ",30.99    ,"97,349   ",36.27    
50,"94,991   ",28.01    ,"97,078   ",31.73    ,"90,084   ",23.90    ,"95,543   ",29.27    ,"91,975   ",26.32    ,"95,953   ",30.26    ,"90,118   ",26.49    ,"96,255   ",31.65    
55,"93,120   ",23.53    ,"95,316   ",27.27    ,"85,404   ",20.08    ,"93,539   ",24.84    ,"89,102   ",22.09    ,"94,248   ",25.77    ,"87,757   ",22.13    ,"94,322   ",27.25    
60,"89,566   ",19.36    ,"93,362   ",22.79    ,"79,361   ",16.41    ,"89,924   ",20.74    ,"85,084   ",18.02    ,"91,193   ",21.54    ,"83,616   ",18.10    ,"91,871   ",22.91    
65,"83,602   ",15.56    ,"89,723   ",18.62    ,"68,518   ",13.62    ,"84,032   ",17.02    ,"78,355   ",14.35    ,"86,981   ",17.47    ,"77,332   ",14.37    ,"88,163   ",18.77    
70,"74,171   ",12.22    ,"83,416   ",14.83    ,"56,722   ",10.93    ,"76,476   ",13.46    ,"68,613   ",11.03    ,"80,063   ",13.76    ,"66,820   ",11.24    ,"82,904   ",14.80    
75,"60,929   ",9.34    ,"73,113   ",11.57    ,"42,403   ",8.77    ,"65,229   ",10.35    ,"54,005   ",8.34    ,"68,315   ",10.70    ,"52,916   ",8.54    ,"72,904   ",11.49    
80,"43,242   ",7.13    ,"59,629   ",8.62    ,"28,978   ",6.68    ,"50,221   ",7.69    ,"35,570   ",6.36    ,"53,660   ",7.93    ,"35,778   ",6.43    ,"58,877   ",8.63    
85,"25,334   ",5.41    ,"41,185   ",6.37    ,"15,315   ",5.41    ,"33,915   ",5.19    ,"20,121   ",4.33    ,"35,359   ",5.75    ,"20,162   ",4.47    ,"39,936   ",6.54    
,Midlothian Community Health Partnership,,,,Moray Community Health & Social Care Partnership,,,,North Ayrshire Community Health Partnership,,,,North Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.72    ,"100,000   ",78.85    ,"100,000   ",74.48    ,"100,000   ",79.30    ,"100,000   ",72.57    ,"100,000   ",78.05    ,"100,000   ",66.99    ,"100,000   ",74.89    
1,"99,513   ",73.08    ,"99,318   ",78.39    ,"99,419   ",73.92    ,"99,575   ",78.64    ,"99,287   ",72.09    ,"99,492   ",77.45    ,"99,009   ",66.65    ,"99,180   ",74.51    
5,"99,448   ",69.12    ,"99,318   ",74.39    ,"99,357   ",69.96    ,"99,575   ",74.64    ,"99,087   ",68.23    ,"99,449   ",73.48    ,"98,956   ",62.69    ,"99,068   ",70.59    
10,"99,331   ",64.20    ,"99,318   ",69.39    ,"99,301   ",65.00    ,"99,338   ",69.81    ,"99,051   ",63.25    ,"99,373   ",68.54    ,"98,854   ",57.75    ,"99,068   ",65.59    
15,"99,092   ",59.35    ,"99,318   ",64.39    ,"99,188   ",60.07    ,"99,103   ",64.97    ,"99,016   ",58.27    ,"99,266   ",63.61    ,"98,700   ",52.84    ,"99,068   ",60.59    
20,"98,881   ",54.47    ,"99,177   ",59.48    ,"98,817   ",55.29    ,"98,830   ",60.14    ,"98,423   ",53.61    ,"99,228   ",58.63    ,"98,296   ",48.04    ,"98,930   ",55.67    
25,"98,570   ",49.64    ,"98,933   ",54.62    ,"98,249   ",50.59    ,"98,830   ",55.14    ,"97,783   ",48.95    ,"99,142   ",53.68    ,"97,147   ",43.58    ,"98,576   ",50.86    
30,"98,177   ",44.83    ,"98,620   ",49.79    ,"97,564   ",45.93    ,"98,546   ",50.29    ,"96,917   ",44.36    ,"99,067   ",48.72    ,"95,812   ",39.16    ,"98,150   ",46.07    
35,"97,676   ",40.04    ,"98,318   ",44.93    ,"97,208   ",41.09    ,"98,244   ",45.44    ,"96,104   ",39.71    ,"98,703   ",43.89    ,"93,795   ",34.94    ,"97,698   ",41.27    
40,"96,934   ",35.33    ,"98,074   ",40.04    ,"96,694   ",36.29    ,"97,786   ",40.64    ,"95,164   ",35.08    ,"98,315   ",39.05    ,"92,427   ",30.42    ,"97,081   ",36.52    
45,"95,967   ",30.66    ,"97,811   ",35.14    ,"95,541   ",31.70    ,"97,134   ",35.90    ,"93,971   ",30.50    ,"97,825   ",34.24    ,"89,930   ",26.20    ,"95,667   ",32.02    
50,"94,711   ",26.03    ,"96,353   ",30.63    ,"93,734   ",27.26    ,"96,289   ",31.19    ,"92,328   ",25.99    ,"96,548   ",29.66    ,"86,703   ",22.08    ,"93,472   ",27.72    
55,"92,192   ",21.68    ,"95,002   ",26.03    ,"91,391   ",22.90    ,"94,523   ",26.73    ,"89,346   ",21.78    ,"94,538   ",25.23    ,"81,072   ",18.44    ,"90,499   ",23.55    
60,"87,448   ",17.72    ,"91,833   ",21.84    ,"87,820   ",18.73    ,"92,079   ",22.37    ,"84,271   ",17.94    ,"91,000   ",21.12    ,"73,311   ",15.13    ,"86,183   ",19.60    
65,"78,372   ",14.48    ,"87,974   ",17.69    ,"81,077   ",15.08    ,"88,114   ",18.27    ,"77,340   ",14.32    ,"85,568   ",17.30    ,"62,298   ",12.36    ,"79,945   ",15.93    
70,"68,859   ",11.13    ,"81,465   ",13.91    ,"71,415   ",11.78    ,"82,352   ",14.37    ,"66,717   ",11.20    ,"78,663   ",13.60    ,"50,988   ",9.55    ,"70,796   ",12.67    
75,"54,542   ",8.40    ,"70,899   ",10.61    ,"58,222   ",8.88    ,"71,660   ",11.14    ,"52,075   ",8.65    ,"67,325   ",10.47    ,"36,041   ",7.47    ,"57,445   ",10.03    
80,"36,863   ",6.23    ,"55,173   ",7.92    ,"40,739   ",6.62    ,"57,662   ",8.24    ,"34,785   ",6.71    ,"52,613   ",7.69    ,"22,123   ",5.60    ,"43,229   ",7.51    
85,"18,381   ",4.98    ,"35,952   ",5.81    ,"23,210   ",4.73    ,"39,727   ",5.83    ,"18,701   ",5.33    ,"32,823   ",5.82    ,"10,173   ",4.25    ,"26,703   ",5.61    
"Table 1  Abridged life table, by sex, age and Community Health Partnership areas, Scotland, 1998-2000. (continued)",,,,,,,,,,,,,,,,
,North Highland Community Health Partnership,,,,North Lanarkshire Community Health Partnership,,,,Orkney Community Health Partnership,,,,Perth & Kinross Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.91    ,"100,000   ",78.48    ,"100,000   ",71.79    ,"100,000   ",77.35    ,"100,000   ",74.05    ,"100,000   ",81.48    ,"100,000   ",75.36    ,"100,000   ",80.21    
1,"99,660   ",72.16    ,"99,816   ",77.63    ,"99,467   ",71.17    ,"99,460   ",76.77    ,"100,000   ",73.05    ,"99,631   ",80.78    ,"99,587   ",74.67    ,"99,697   ",79.46    
5,"99,660   ",68.16    ,"99,652   ",73.75    ,"99,370   ",67.24    ,"99,376   ",72.83    ,"100,000   ",69.05    ,"99,631   ",76.78    ,"99,498   ",70.74    ,"99,514   ",75.60    
10,"99,410   ",63.33    ,"99,513   ",68.85    ,"99,325   ",62.27    ,"99,359   ",67.84    ,"100,000   ",64.05    ,"99,631   ",71.78    ,"99,459   ",65.76    ,"99,514   ",70.60    
15,"99,166   ",58.48    ,"99,513   ",63.85    ,"99,249   ",57.31    ,"99,251   ",62.91    ,"99,515   ",59.35    ,"99,631   ",66.78    ,"99,459   ",60.76    ,"99,437   ",65.65    
20,"98,477   ",53.87    ,"99,207   ",59.04    ,"98,762   ",52.59    ,"99,034   ",58.05    ,"98,390   ",55.00    ,"99,330   ",61.98    ,"99,227   ",55.90    ,"99,262   ",60.76    
