"Table 3  Life expectancy at age 65 in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 2003-2005",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Higher 95% CI,Rank
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Years,Years,Years,,,Years,Years,Years,,,Years,Years,Years,
Scotland,17.1,17.0,17.1,-,,15.5,15.4,15.5,-,,18.3,18.3,18.4,-
,,,,,,,,,,,,,,
Community Health Partnership,,,,,,,,,,,,,,
Aberdeen City Community Health Partnership,17.5,17.3,17.7,15,,16.0,15.7,16.3,19,,18.8,18.5,19.0,14
Aberdeenshire Community Health Partnership,18.3,18.1,18.5,4,,17.0,16.7,17.3,2,,19.4,19.2,19.7,7
Angus Community Health Partnership,17.3,17.1,17.6,19,,16.1,15.7,16.4,14,,18.4,18.0,18.7,23
Argyll & Bute Community Health Partnership,17.8,17.5,18.1,11,,16.2,15.8,16.6,9,,19.1,18.7,19.5,12
Clackmannanshire Community Health Partnership,16.9,16.5,17.3,26,,15.7,15.1,16.3,22,,17.8,17.2,18.4,31
Dumfries & Galloway Community Health Partnership,17.5,17.3,17.7,14,,16.2,15.9,16.5,8,,18.6,18.3,18.9,20
Dundee City Community Health Partnership,17.1,16.8,17.3,23,,15.4,15.1,15.8,24,,18.4,18.1,18.7,21
Dunfermline & West Fife Community Health Partnership,17.2,16.9,17.4,21,,16.0,15.7,16.4,15,,18.0,17.7,18.4,27
East Ayrshire Community Health Partnership,16.2,15.9,16.4,33,,15.1,14.7,15.4,29,,17.1,16.8,17.4,37
East Dunbartonshire Community Health Partnership,18.6,18.3,18.9,2,,17.1,16.7,17.5,1,,19.9,19.5,20.2,3
East Glasgow Community Health & Care Partnership,15.0,14.7,15.2,39,,12.7,12.4,13.1,40,,16.9,16.5,17.2,39
East Lothian Community Health Partnership,17.5,17.2,17.8,17,,16.0,15.6,16.4,18,,18.7,18.3,19.1,17
East Renfrewshire Community Health & Care Partnership,18.3,18.0,18.6,5,,16.5,16.0,16.9,7,,19.7,19.3,20.0,5
Edinburgh Community Health Partnership,17.9,17.8,18.1,9,,16.2,15.9,16.4,11,,19.3,19.1,19.5,9
Falkirk Community Health Partnership,16.6,16.4,16.9,29,,15.2,14.9,15.6,26,,17.8,17.5,18.1,30
Glenrothes & North East Fife Community Health Partnership,18.0,17.7,18.2,8,,16.2,15.8,16.6,10,,19.4,19.1,19.8,8
Inverclyde Community Health & Care Partnership,16.3,16.0,16.6,31,,14.3,13.9,14.8,34,,17.9,17.5,18.3,29
Kirkcaldy & Levenmouth Community Health Partnership,17.2,16.9,17.5,20,,15.4,15.0,15.8,25,,18.7,18.4,19.1,15
