"Table 2  Life expectancy at birth in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 1999-2001",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
,Expectation of Life at Birth,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Birth,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Birth,Lower 95% CI,Higher 95% CI,Rank
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Years,Years,Years,,,Years,Years,Years,,,Years,Years,Years,
Scotland,75.9,75.9,76.0,-,,73.1,73.0,73.2,-,,78.6,78.5,78.7,-
,,,,,,,,,,,,,,
Community Health Partnership,,,,,,,,,,,,,,
Aberdeen City Community Health Partnership,76.6,76.3,76.9,17,,73.7,73.3,74.2,19,,79.3,78.9,79.8,15
Aberdeenshire Community Health Partnership,78.0,77.7,78.3,7,,75.5,75.1,76.0,7,,80.4,79.9,80.8,6
Angus Community Health Partnership,76.9,76.4,77.3,13,,74.7,74.0,75.3,11,,78.9,78.3,79.5,20
Argyll & Bute Community Health Partnership,76.4,75.8,76.9,20,,73.5,72.8,74.3,21,,79.2,78.5,79.9,18
Clackmannanshire Community Health Partnership,75.9,75.2,76.6,25,,73.2,72.2,74.2,23,,78.3,77.4,79.3,25
Dumfries & Galloway Community Health Partnership,77.3,76.9,77.7,10,,74.9,74.3,75.5,10,,79.6,79.1,80.2,11
Dundee City Community Health Partnership,74.9,74.5,75.4,30,,71.7,71.1,72.4,32,,78.0,77.4,78.5,28
Dunfermline & West Fife Community Health Partnership,76.6,76.2,77.0,18,,73.9,73.3,74.5,18,,79.2,78.6,79.7,19
East Ayrshire Community Health Partnership,74.7,74.2,75.2,33,,72.5,71.9,73.2,27,,76.7,76.1,77.3,37
East Dunbartonshire Community Health Partnership,78.5,78.1,79.0,3,,76.5,75.9,77.2,1,,80.3,79.7,80.9,7
East Glasgow Community Health & Care Partnership,71.2,70.7,71.6,39,,67.1,66.4,67.7,40,,75.4,74.8,75.9,39
East Lothian Community Health Partnership,77.8,77.3,78.3,9,,75.6,74.9,76.3,5,,79.8,79.2,80.4,10
East Renfrewshire Community Health & Care Partnership,78.8,78.3,79.3,1,,76.1,75.3,76.8,3,,81.2,80.6,81.8,2
Edinburgh Community Health Partnership,76.7,76.5,77.0,15,,73.9,73.6,74.3,17,,79.3,79.0,79.6,17
Falkirk Community Health Partnership,76.0,75.6,76.4,22,,73.6,73.0,74.2,20,,78.3,77.8,78.9,26
Glenrothes & North East Fife Community Health Partnership,78.6,78.2,79.0,2,,76.2,75.6,76.8,2,,80.7,80.2,81.3,5
Inverclyde Community Health & Care Partnership,73.8,73.2,74.3,36,,70.3,69.6,71.1,36,,77.2,76.5,77.9,34
Kirkcaldy & Levenmouth Community Health Partnership,76.1,75.6,76.6,21,,73.2,72.4,73.9,25,,78.8,78.1,79.4,22
